"Event ID","Event Name","Started At","Ended At"
"315-1037-2147483949-20220407","F-TRUCK / SUPER TUR / TUR 1.4 / CLASSIC","2022-04-07 19:11:00 UTC","2022-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"703","Autodromo Int. de Guapore - 3080 mts","1037","Autodromo de Guapore - RS - 3.080 metros","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483951","CLASSIC / TURISMO 1.4","1073743351","2 TREINO OFICIAL","Practice","2022-04-08 14:20:00 UTC","2022-04-08 15:01:55 UTC","FINAL","20","https://racehero.io/events/f-truck-super-tur-tur-1-4-classic/results/1073743351"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FABIO MENEGARO","1","1","717","CLASSIC C","24","","","","","0","8","1286.261","7","86.464","128.238","68.963","24.64","2"
"J. CARDOSO / J. CARDOSO JR","2","1","10","1.4 A","26","","1.541","","1.541","0","7","2287.718","4","88.005","125.993","33.927","21.560000000000002","2"
"DANIEL ELIAS","3","2","77","1.4 A","22","","0.040","","1.581","0 Laps","7","1116.629","6","88.045","125.936","69.509","21.560000000000002","2"
"LUIZ FUENTES","4","3","25","1.4 A","17","","0.272","","1.853","3:21.403","12","2489.121","8","88.317","125.548","53.455","36.96","7"
"RODRIGO RIBAS","5","4","03","1.4 A","19","","0.110","","1.963","2:17.594","14","2425.312","12","88.427","125.392","64.005","43.120000000000005","4"
"FERNANDO JR / B. CARDOSO","6","5","6","1.4 A","15","","0.194","","2.157","3:09.431","16","2477.149","2","88.621","125.117","71.618","49.28","3"
"CHOKA / GUTO ROTTA","7","6","8","1.4 A","13","2","0.047","","2.204","-3 Laps","10","2217.676","6","88.668","125.051","49.998","30.8","2"
"THIAGO MESSIAS","8","7","111","1.4 A","29","","0.097","","2.301","22.995","8","2310.713","6","88.765","124.914","38.388","24.64","4"
"ANDERSON BEIÇOLA","9","1","22","1.4 C","34","","0.139","","2.440","0","9","2410.047","3","88.904","124.719","41.407","27.72","1"
"","10","1","T922","","36","","0.109","","2.549","0","3","2413.473","2","89.013","124.566","13.783","9.24","0"
"MICHAEL LEVI","11","2","72","1.4 C","2","1","0.009","","2.558","57.78","19","2467.827","10","89.022","124.553","85.367","58.52","2"
"DIEGO POSSUELO","12","1","46","1.4 B","23","","0.074","","2.632","0","16","2473.385","8","89.096","124.45","71.727","49.28","3"
"DANIEL ELIAS","13","8","77","1.4 A","18","","0.034","","2.666","-1 Laps","8","1553.062","3","89.13","124.403","57.116","24.64","1"
"BIBIANO WACZYLESKI","14","9","00","1.4 A","16","","0.026","","2.692","2:51.493","20","2459.211","8","89.156","124.366","90.175","61.6","2"
"ALVARO BROILO","15","2","31","CLASSIC C","9","1","0.004","","2.696","1 Lap","7","678.701","6","89.16","124.361","114.36","21.560000000000002","1"
"MARIO BERNARDI","16","10","141","1.4 A","20","","0.063","","2.759","1:43.847","14","2391.565","2","89.223","124.273","64.908","43.120000000000005","3"
"XANDINHO / DADO","17","11","43","1.4 A","8","1","0.022","","2.781","2:47.276","19","2454.994","9","89.245","124.242","85.814","58.52","3"
"JULIANO C. / LUCIANO C.","18","2","x17","1.4 B","5","3","0.282","","3.063","-3 Laps","19","2462.352","13","89.527","123.851","85.557","58.52","2"
"DIONATHAN MARINS","19","12","514","1.4 A","0","","0.036","","3.099","1:54.046","12","2401.764","7","89.563","123.801","55.399","36.96","2"
"ANTONELLA BASSANI","20","3","02","1.4 C","21","","0.285","","3.384","37.168","12","2447.215","11","89.848","123.408","54.37","36.96","2"
"IKE RAMOS / SANDOVAL","21","13","819","1.4 A","28","","0.279","","3.663","20.07","9","2307.788","3","90.127","123.026","43.241","27.72","2"
"ALEX CITRON / DEMILSON","22","3","01","1.4 B","4","2","0.028","","3.691","-3 Laps","19","2419.15","12","90.155","122.988","87.085","58.52","2"
"BRUNO FERNANDES","23","4","78","1.4 C","7","4","0.001","","3.692","-8 Laps","17","2303.661","4","90.156","122.987","81.825","52.36","3"
"THIAGO BOZ / DADO VALDUGA","24","5","197","1.4 C","6","3","0.061","","3.753","1:08.933","19","2478.98","10","90.217","122.904","84.983","58.52","3"
"MARCELO MONTEIRO","25","6","30","1.4 C","10","5","0.144","","3.897","32.965","13","2443.012","6","90.361","122.708","59.003","40.04","1"
"AIRTON / DALMO CARNEIRO","26","14","116","1.4 A","14","3","0.137","","4.034","2 Laps","5","1031.897","5","90.498","122.522","53.726","15.4","0"
"ADEMAR TOCO","27","7","29","1.4 C","3","2","0.002","","4.036","2 Laps","7","670.392","6","90.5","122.519","115.777","21.560000000000002","1"
"CESINHA","28","4","17","1.4 B","33","","0.029","","4.065","7.991","8","2481.376","7","90.529","122.48","35.748","24.64","2"
"DAVI OLIVEIRA","29","15","41","1.4 A","32","","0.181","","4.246","2:57.623","12","2465.341","11","90.71","122.236","53.971","36.96","1"
"FRAN NETO / ICARO SCHONS","30","5","154","1.4 B","1","1","0.043","","4.289","-1 Laps","17","2469.723","15","90.753","122.178","76.323","52.36","3"
"TIAGO BARBA","31","8","277","1.4 C","35","","0.073","","4.362","30.033","5","2440.08","3","90.826","122.08","22.721","15.4","2"
"TYSON / JUAREZ JR","32","6","07","1.4 B","12","4","0.152","","4.514","7 Laps","9","2417.674","3","90.978","121.876","41.276","27.72","2"
"JOAO BORTOLUZZI","33","7","80","1.4 B","31","","0.140","","4.654","8 Laps","8","2290.45","1","91.118","121.688","38.728","24.64","2"
"G.POZZI / LUIGI TORRES","34","9","711","1.4 C","30","","0.133","","4.787","1:15.232","14","2485.279","11","91.251","121.511","62.461","43.120000000000005","2"
"CELTA PRETO LISO","35","2","8","","27","","0.313","","5.100","-11 Laps","14","2402.331","7","91.564","121.096","64.617","43.120000000000005","2"
"DUDU LIMA","36","1","99","CLASSIC B","11","1","1.830","","6.930","0","9","2475.566","7","93.394","118.723","40.311","27.72","1"
"FABRICIO COELHO","37","10","933","1.4 C","37","","1.778","","8.708","1:17.371","2","2487.418","1","95.172","116.505","8.915","6.16","0"
