"Event ID","Event Name","Started At","Ended At"
"315-1037-2147483949-20220407","F-TRUCK / SUPER TUR / TUR 1.4 / CLASSIC","2022-04-07 19:11:00 UTC","2022-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"703","Autodromo Int. de Guapore - 3080 mts","1037","Autodromo de Guapore - RS - 3.080 metros","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483953","SUPER TURISMO","1073743352","2 TREINO OFICIAL","Practice","2022-04-08 16:00:00 UTC","2022-04-08 16:55:24 UTC","FINAL","17","https://racehero.io/events/f-truck-super-tur-tur-1-4-classic/results/1073743352"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"NIKO / BIDU","1","1","118","GT","10","","","","","0","9","2128.93","9","74.134","149.567","46.874","27.72","2"
"POETA / BIANCINI / CALEFFI","2","2","08","GT","23","","0.153","","0.153","2 Laps","7","1458.232","6","74.287","149.259","53.226","21.560000000000002","1"
"RODRIGO LEMKE / MARCELO LEMKE","3","3","199","GT","2","","0.074","","0.227","-1 Laps","10","1209.645","5","74.361","149.11","91.663","30.8","2"
"JEFF / VILSINHO JR","4","4","111","GT","17","","0.219","","0.446","-6 Laps","15","1914.679","4","74.58","148.673","86.866","46.2","2"
"LEOVALDO PETRY","5","5","302","GT","0","","0.059","","0.505","1 Lap","8","1529.148","7","74.639","148.555","58.009","24.64","2"
"SENGER / TECCHIO / GIACOMELLO","6","6","17","GT","3","","0.810","","1.315","-6 Laps","15","1950.141","6","75.449","146.96","85.286","46.2","4"
"TIEL ANDRADE / FRANCO PASQUALE","7","7","5","GT","15","","0.063","","1.378","-8 Laps","17","2112.477","17","75.512","146.838","89.23","52.36","1","MC40"
"PAULO SOUZA","8","8","7","GT","0","","0.325","","1.703","-1 Laps","10","1530.953","8","75.837","146.208","72.425","30.8","2"
"REUWSAAT / CHICO MOLLER","9","1","28","TS","0","","1.912","","3.615","0","13","2140.138","13","77.749","142.613","67.353","40.04","2"
"SILVANO BROCK","10","2","18","TS","0","","0.048","","3.663","0 Laps","13","2123.17","7","77.797","142.525","67.891","40.04","1"
"LUIS / KREUS","11","3","180","TS","12","","0.548","","4.211","-1 Laps","14","2007.673","12","78.345","141.528","77.319","43.120000000000005","3"
"BETO LACOMBE","12","4","33","TS","9","","1.629","","5.840","39.478","14","2179.616","13","79.974","138.645","71.22","43.120000000000005","3"
"RUI FILHO / MODESTI / SCHULTZ","13","1","333","T1","8","","1.136","","6.976","0","11","2000.113","7","81.11","136.703","60.981","33.88","1"
"BETO RIBEIRO","14","9","65","GT","1","1","0.163","","7.139","-2 Laps","11","1542.954","10","81.273","136.429","79.048","33.88","2"
"REINALDO / CATO / IKE","15","2","222","T1","0","","3.990","","11.129","2:15.366","6","2135.479","4","85.263","130.045","31.154","18.48","2"
"TELMO JR","16","3","51","T1","0","","0.763","","11.892","4 Laps","7","1905.157","7","86.026","128.891","40.74","21.560000000000002","2"
"MARCIO MARTINS / TIAGO MARTINS","17","1","53","T2","4","","2.722","","14.614","0","7","1289.119","4","88.748","124.938","60.209","21.560000000000002","2"
"VEBBER / BIASUZ","18","5","79","TS","0","","0.283","","14.897","12.914","5","2153.052","2","89.031","124.541","25.749","15.4","1"
"SENA JR / RONCEN","19","1","97","TL","22","","0.514","","15.411","0","10","1831.994","3","89.545","123.826","60.524","30.8","2"
"LEONARDO FLORES","20","2","55","TL","6","","0.254","","15.665","2 Laps","8","1380.213","7","89.799","123.476","64.268","24.64","2"
"EVERTON BRAZ / ERIKSON BRUM","21","1","95","TR","7","","1.004","","16.669","0","9","1952.173","8","90.803","122.111","51.118","27.72","4"
"MARCELO / ALEX / WECK","22","2","22","T2","0","","0.031","","16.700","14:27.458","3","2156.577","1","90.834","122.069","15.424","9.24","1"
"GILMAR CARLASSARA","23","2","67","TR","5","","0.967","","17.667","36.75","15","1988.923","12","91.801","120.783","83.623","46.2","3"
"PAULO JR BAXO","24","3","153","TR","11","","0.281","","17.948","2:20.156","14","2092.329","9","92.082","120.414","74.191","43.120000000000005","1"
"ERICO POSTAL / EDILSON POSTAL","25","4","63","T1","0","","0.466","","18.414","9 Laps","2","663.551","2","92.548","119.808","33.42","6.16","1"
"RAFA FEDRIGO","26","3","59","TL","24","","0.709","","19.123","4:56.485","10","2128.479","9","93.257","118.897","52.094","30.8","2"
"RAMIRO / RAZIA","27","4","117","TR","16","","1.129","","20.252","1 Lap","8","1319.055","7","94.386","117.475","67.248","24.64","2"
"DANILO / CLEITON","28","4","27","TL","0","","","","","10 Laps","0","972.782","0","0.0","0.0","0.0","0.0","0"
