"Event ID","Event Name","Started At","Ended At"
"315-1037-2147483949-20220407","F-TRUCK / SUPER TUR / TUR 1.4 / CLASSIC","2022-04-07 19:11:00 UTC","2022-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"703","Autodromo Int. de Guapore - 3080 mts","1037","Autodromo de Guapore - RS - 3.080 metros","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483951","CLASSIC / TURISMO 1.4","1073743379","CORRIDA 3 - TURISMO 1.4","Race","2022-04-10 18:15:00 UTC","2022-04-10 20:19:30 UTC","FINAL","15","https://racehero.io/events/f-truck-super-tur-tur-1-4-classic/results/1073743379"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CHOKA / GUTO ROTTA","1","1","08","1.4 A","7","6","","","","0","15","1366.156","10","89.512","123.872","121.743","46.2","0"
"EDU CAVALLI","2","1","74","1.4 B","2","1","0.310","","0.310","0","15","1366.466","11","89.986","123.219","121.715","46.2","0"
"EDUARDO FUENTES / R. ISERHARD","3","2","25","1.4 A","9","7","0.732","","1.042","1.042","15","1367.198","13","89.659","123.669","121.65","46.2","0"
"THIAGO MESSIAS","4","3","111","1.4 A","6","5","1.433","","2.475","2.475","15","1368.631","7","89.742","123.554","121.523","46.2","0"
"RODRIGO RIBAS","5","4","03","1.4 A","5","4","1.309","","3.784","3.784","15","1369.94","10","89.989","123.215","121.407","46.2","0"
"DIEGO MARIANTE","6","2","58","1.4 B","8","2","3.181","","6.965","6.655","15","1373.121","14","89.964","123.249","121.126","46.2","0"
"J. CARDOSO / J. CARDOSO JR","7","5","10","1.4 A","4","3","1.516","","8.481","8.481","15","1374.637","7","89.456","123.949","120.992","46.2","0"
"ALEX CITRON / DEMILSON","8","3","01","1.4 B","10","3","6.806","","15.287","14.977","15","1381.443","7","90.432","122.611","120.396","46.2","0"
"IKE RAMOS / SANDOVAL","9","6","819","1.4 A","3","2","0.461","","15.748","15.748","15","1381.904","14","90.433","122.61","120.356","46.2","0"
"DIONATHAN MARINS","10","7","514","1.4 A","20","12","0.034","","15.782","15.782","15","1381.938","14","90.415","122.635","120.353","46.2","0"
"FERNANDO JR / B. CARDOSO","11","8","06","1.4 A","14","9","0.508","","16.290","16.29","15","1382.446","9","90.384","122.677","120.308","46.2","0"
"ANTONELLA B. / JUCA BASSANI","12","1","02","1.4 C","18","2","0.612","","16.902","0","15","1383.058","14","90.57","122.425","120.255","46.2","0"
"NICO DALL AGNOLL","13","4","100","1.4 B","16","5","0.270","","17.172","16.862","15","1383.328","8","90.404","122.649","120.232","46.2","0"
"D. ELIAS / A. GAMA","14","9","77","1.4 A","1","1","0.391","","17.563","17.563","15","1383.719","12","90.693","122.259","120.198","46.2","0"
"DAVI OLIVEIRA","15","10","41","1.4 A","15","10","0.614","","18.177","18.177","15","1384.333","12","90.525","122.486","120.145","46.2","0"
"ANDERSON BEIÇOLA","16","2","22","1.4 C","13","1","6.676","","24.853","7.951","15","1391.009","8","90.571","122.423","119.568","46.2","0"
"JOAO BORTOLUZZI","17","5","80","1.4 B","40","12","0.758","","25.611","25.301","15","1391.767","15","90.621","122.356","119.503","46.2","0"
