"Event ID","Event Name","Started At","Ended At"
"315-1037-2147483949-20220407","F-TRUCK / SUPER TUR / TUR 1.4 / CLASSIC","2022-04-07 19:11:00 UTC","2022-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"703","Autodromo Int. de Guapore - 3080 mts","1037","Autodromo de Guapore - RS - 3.080 metros","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483950","F TRUCK","1073743366","4 TREINO OFICIAL BL/EL","Practice","2022-04-09 18:10:00 UTC","2022-04-09 18:50:06 UTC","FINAL","16","https://racehero.io/events/f-truck-super-tur-tur-1-4-classic/results/1073743366"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CATEG"
"ROGERIO AGOSTINI","1","1","97","EL","1","1","","","","0","5","593.928","1","94.912","116.824","93.345","15.4","0","MERCEDES BENZ"
"JOAO HELDER MOTTIN","2","2","64","EL","9","4","1.560","","1.560","2 Laps","3","479.986","2","96.472","114.935","69.302","9.24","0","ELETRONICO"
"RAFAEL FLECK","3","1","76","BL","2","1","0.365","","1.925","0","8","912.16","1","96.837","114.502","97.246","24.64","0","SCANIA"
"ALEX VIEIRA","4","3","13","EL","8","3","0.405","","2.330","18:03.285","12","1677.213","10","97.242","114.025","79.332","36.96","0","PROTOTIPO"
"ALVARO BENDO","5","4","03","EL","11","","0.354","","2.684","20:11.476","16","1805.404","7","97.596","113.611","98.265","49.28","0","SCANIA"
"JOAO BATISTA FILHO","6","5","33","EL","14","","1.075","","3.759","19:35.674","10","1769.602","6","98.671","112.373","62.658","30.8","0","SCANIA"
"MARCIO RAMPON","7","2","22","BL","12","","0.097","","3.856","2:27.013","5","1059.173","2","98.768","112.263","52.343","15.4","0","SCANIA"
"TULIO BENDO","8","3","06","BL","6","4","0.325","","4.181","2 Laps","6","755.108","1","99.093","111.895","88.104","18.48","0","SCANIA"
"","9","1","55","","10","1","0.099","","4.280","0","2","398.756","2","99.192","111.783","55.613","6.16","0"
"GILMAR MOTTIN","10","4","05","BL","3","2","0.106","","4.386","3 Laps","5","626.361","1","99.298","111.664","88.511","15.4","0","VOLVO"
"MARCIO ROSA","11","6","78","EL","5","2","0.355","","4.741","9:26.293","10","1160.221","8","99.653","111.266","95.568","30.8","0","VOLVO"
"ZETTI","12","5","67","BL","4","3","2.475","","7.216","14:59.104","16","1811.264","14","102.128","108.57","97.947","49.28","0","VOLKSWAGEN"
"GERALDO ALVES","13","6","121","BL","7","5","2.150","","9.366","14:11.13","6","1763.29","1","104.278","106.331","37.729","18.48","0","VOLKSWAGEN"
"","14","2","X37","","13","","2.537","","11.903","23:15.841","10","1794.597","9","106.815","103.806","61.785","30.8","0"
"CLEBER FONSECA","15","7","88","BL","15","","4.323","","16.226","9:39.693","2","1491.853","2","111.138","99.768","14.865","6.16","0","FORD"
"","16","3","C84","","0","","","","","2 Laps","0","202.725","0","0.0","0.0","0.0","0.0","0"
"LUIS PAULO RAMPON","17","8","21","BL","0","","","","","8 Laps","0","495.943","0","0.0","0.0","0.0","0.0","0","SCANIA"
