"Event ID","Event Name","Started At","Ended At"
"315-1037-2147483949-20220407","F-TRUCK / SUPER TUR / TUR 1.4 / CLASSIC","2022-04-07 19:11:00 UTC","2022-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"703","Autodromo Int. de Guapore - 3080 mts","1037","Autodromo de Guapore - RS - 3.080 metros","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483953","SUPER TURISMO","1073743361","WARM UP","Practice","2022-04-09 11:35:00 UTC","2022-04-09 11:57:49 UTC","FINAL","11","https://racehero.io/events/f-truck-super-tur-tur-1-4-classic/results/1073743361"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RODRIGO LEMKE / MARCELO LEMKE","1","1","199","GT","4","2","","","","0","3","460.598","2","73.388","151.087","72.219","9.24","1"
"NIKO / BIDU","2","2","118","GT","3","1","2.220","","2.220","1:21.267","4","541.865","3","75.608","146.651","81.851","12.32","1"
"BETO RIBEIRO","3","3","65","GT","0","","0.229","","2.449","13:51.547","7","1292.145","4","75.837","146.208","60.068","21.560000000000002","2"
"TIEL ANDRADE / FRANCO PASQUALE","4","4","5","GT","11","","0.193","","2.642","12:17.031","9","1197.629","8","76.03","145.837","83.325","27.72","2","MC40"
"PAULO SOUZA","5","5","7","GT","8","4","0.203","","2.845","5:11.393","4","771.991","3","76.233","145.449","57.451","12.32","2"
"LUIS / KREUS","6","1","180","TS","1","1","0.864","","3.709","0","11","1245.4","10","77.097","143.819","97.935","33.88","1"
"JEFF/VILSINHO JR/VIANA/PAULO","7","6","111","GT","17","","0.648","","4.357","12:48.408","7","1229.006","2","77.745","142.62","63.153","21.560000000000002","1"
"TELMO JR","8","1","51","T1","12","","4.764","","9.121","0","3","759.781","2","82.509","134.385","43.781","9.24","1"
"BETO LACOMBE","9","2","33","TS","13","","0.013","","9.134","7 Laps","4","886.683","3","82.522","134.364","50.02","12.32","1"
"RUI FILHO / MODESTI / SCHULTZ","10","2","333","T1","2","1","1.467","","10.601","-1 Laps","4","527.2","4","83.989","132.017","84.127","12.32","0"
"POETA / BIANCINI / CALEFFI","11","7","08","GT","5","3","4.736","","15.337","1 Lap","2","404.584","1","88.725","124.97","54.812","6.16","1"
"VEBBER / BIASUZ","12","3","79","TS","6","2","0.564","","15.901","6 Laps","5","1022.732","4","89.289","124.181","54.208","15.4","2"
"MARCIO MARTINS / TIAGO MARTINS","13","1","53","T2","7","1","0.037","","15.938","0","5","701.568","3","89.326","124.13","79.023","15.4","1"
"PAULO JR / SCHAEDLER","14","1","40","TL","14","","1.171","","17.109","0","8","1268.903","6","90.497","122.523","69.906","24.64","1"
"ERICO POSTAL / EDISON POSTAL","15","2","63","T2","0","","0.194","","17.303","7:20.521","4","1142.089","4","90.691","122.261","38.834","12.32","1"
"EVERTON BRAZ / ERIKSON BRUM","16","1","95","TR","9","1","0.538","","17.841","0","6","821.386","5","91.229","121.54","80.995","18.48","1"
"SENA JR / RONCEN","17","2","97","TL","22","","0.217","","18.058","17.732","2","1286.635","1","91.446","121.252","17.236","6.16","0"
"FERNANDO B / VIANA / GERSON","18","2","68","TR","15","","0.751","","18.809","6:44.178","7","1225.564","7","92.197","120.264","63.331","21.560000000000002","0"
"RAFA FEDRIGO / DARCY","19","3","59","TL","16","","1.637","","20.446","3 Laps","5","1083.048","5","93.834","118.166","51.189","15.4","1"
"DANILO / CLAITON","20","3","27","TR","0","","6.105","","26.551","1:19.101","2","900.487","1","99.939","110.948","24.627","6.16","1"
"DANILO / CLEITON","21","4","27","TL","0","","0.002","","26.553","6 Laps","2","900.427","1","99.941","110.945","24.628","6.16","1"
"REUWSAAT / CHICO MOLLER","22","4","28","TS","21","","","","","10 Laps","1","792.747","0","0.0","0.0","13.987","3.08","2"
