"Event ID","Event Name","Started At","Ended At"
"315-1037-2147483949-20220407","F-TRUCK / SUPER TUR / TUR 1.4 / CLASSIC","2022-04-07 19:11:00 UTC","2022-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"703","Autodromo Int. de Guapore - 3080 mts","1037","Autodromo de Guapore - RS - 3.080 metros","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483950","F TRUCK","1073743378","CORRIDA 2","Race","2022-04-10 17:20:00 UTC","2022-04-10 19:13:02 UTC","FINAL","17","https://racehero.io/events/f-truck-super-tur-tur-1-4-classic/results/1073743378"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CATEG"
"ROGERIO AGOSTINI","1","1","97","EL","1","1","","","","0","17","1665.693","12","96.858","114.477","113.164","52.36","0","MERCEDES BENZ"
"JOAO HELDER MOTTIN","2","2","64","EL","2","2","10.080","","10.080","10.08","17","1675.773","7","96.864","114.47","112.483","52.36","0","ELETRONICO"
"ALVARO BENDO","3","3","03","EL","3","3","4.133","","14.213","14.213","17","1679.906","6","97.511","113.71","112.206","52.36","0","SCANIA"
"JOAO BATISTA FILHO","4","4","33","EL","10","4","27.941","","42.154","42.154","17","1707.847","3","98.807","112.219","110.371","52.36","0","SCANIA"
"TULIO BENDO","5","1","06","BI","4","1","21.925","","1:04.079","0","17","1729.772","2","98.38","112.706","108.972","52.36","0","SCANIA"
"MARCIO RAMPON","6","2","22","BI","5","2","4.847","","1:08.926","4.847","17","1734.619","4","100.37","110.471","108.667","52.36","0","SCANIA"
"LUIS PAULO RAMPON","7","3","21","BI","7","4","2.789","","1:11.715","7.636","17","1737.408","4","100.757","110.047","108.493","52.36","0","SCANIA"
"ZETTI","8","4","67","BI","6","3","26.651","","1:38.366","34.287","17","1764.059","3","100.193","110.666","106.854","52.36","1","VOLKSWAGEN"
"DARIO AMARAL","9","5","15","EL","11","5","1 Lap","","1 Lap","55.143","16","1720.836","4","105.172","105.427","103.094","49.28","0","SCANIA"
"GILMAR MOTTIN","10","5","05","BI","9","6","17.956","","1 Lap","9.02","16","1738.792","10","106.07","104.535","102.029","49.28","0","VOLVO"
"CLEBER FONSECA","11","6","88","BI","13","8","1 Lap","","2 Laps","20.112","15","1749.884","1","107.5","103.144","95.046","46.2","0","FORD"
"GERALDO ALVES","12","7","121","BI","8","5","2 Laps","","4 Laps","4 Laps","13","1363.537","2","102.935","107.718","105.713","40.04","0","VOLKSWAGEN"
"CAMILO LOVATO","13","8","55","BI","12","7","7 Laps","","11 Laps","11 Laps","6","930.031","4","99.835","111.063","71.533","18.48","2","SCANIA"
"RAFAEL FLECK","14","9","76","BI","14","","2 Laps","","13 Laps","13 Laps","4","482.384","2","118.945","93.22","91.943","12.32","1","SCANIA"
"LEO BARRAMACHER","15","10","8","BI","0","","4 Laps","","17 Laps","17 Laps","0","1515.128","0","0.0","0.0","0.0","0.0","0"
"ALEX VIEIRA","16","6","13","EL","0","","1.623","","17 Laps","17 Laps","0","1516.751","0","0.0","0.0","0.0","0.0","0","PROTOTIPO"
