"Event ID","Event Name","Started At","Ended At"
"315-1037-2147483949-20220407","F-TRUCK / SUPER TUR / TUR 1.4 / CLASSIC","2022-04-07 19:11:00 UTC","2022-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"703","Autodromo Int. de Guapore - 3080 mts","1037","Autodromo de Guapore - RS - 3.080 metros","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483950","F TRUCK","1073743349","1 TREINO OFICIAL BL/EL","Practice","2022-04-08 13:00:00 UTC","2022-04-08 13:36:14 UTC","FINAL","19","https://racehero.io/events/f-truck-super-tur-tur-1-4-classic/results/1073743349"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CATEG"
"ROGERIO AGOSTINI","1","1","97","EL","4","","","","","0","10","1449.891","8","94.901","116.838","76.475","30.8","1","MERCEDES BENZ"
"ALVARO BENDO","2","2","03","EL","6","","0.978","","0.978","19:33.808","19","2623.699","18","95.879","115.646","80.296","58.52","1","SCANIA"
"TULIO BENDO","3","1","06","BL","5","","1.054","","2.032","0","19","2835.72","17","96.933","114.388","74.292","58.52","2","SCANIA"
"MARCIO RAMPON","4","2","22","BL","2","2","0.702","","2.734","3 Laps","16","2689.401","12","97.635","113.566","65.966","49.28","3","SCANIA"
"JOAO HELDER MOTTIN","5","3","64","EL","9","","1.232","","3.966","39:19.326","8","3809.217","4","98.867","112.151","23.287","24.64","2","ELETRONICO"
"LUIS PAULO RAMPON","6","3","21","BL","1","1","0.691","","4.657","5 Laps","14","1865.083","10","99.558","111.372","83.231","43.120000000000005","2","SCANIA"
"GILMAR MOTTIN","7","4","05","BL","7","","1.121","","5.778","11:36.04","8","3531.76","3","100.679","110.132","25.116","24.64","2","VOLVO"
"MARCIO ROSA","8","4","78","EL","3","","3.913","","9.691","8 Laps","2","591.13","1","104.592","106.012","37.515","6.16","0","VOLVO"
"CLEBER FONSECA","9","5","88","BL","0","","9.683","","19.374","15:02.564","5","3738.284","3","114.275","97.029","14.83","15.4","1","FORD"
"MARCIO ROSA","10","5","78","EL","8","","","","","20:45.004","3","2694.895","0","0.0","0.0","12.343","9.24","2","VOLVO"
