"Event ID","Event Name","Started At","Ended At"
"541-1064-2147483949-20220827","NNKC Race #7","2022-08-27 15:30:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"677","NNKC","1064","Track 4","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483956","(8) Heavy","1073743213","Heavy - Qualifying","Qualifying","2022-08-27 17:05:00 UTC","2022-08-27 17:28:20 UTC","PROVISIONAL","5","https://racehero.io/events/nnkc-race-7-2022/results/1073743213"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brandon Walsh","1","1","28","LO206 Heavy","7","7","","","","0","5","415.514","5","57.352","41.679","28.764","3.3200000000000003","0"
"Joe Senna","2","2","935","LO206 Heavy","1","1","0.372","","0.372","0 Laps","5","386.323","5","57.724","41.411","30.938","3.3200000000000003","0"
"Brandon Arace","3","3","33","LO206 Heavy","6","6","0.016","","0.388","0 Laps","5","413.456","5","57.74","41.399","28.908","3.3200000000000003","0"
"Tyler Hall","4","4","48","LO206 Heavy","2","2","0.033","","0.421","0 Laps","5","390.701","4","57.773","41.376","30.591","3.3200000000000003","0"
"Jesse Gwin","5","5","23","LO206 Heavy","4","4","0.001","","0.422","0 Laps","5","400.087","5","57.774","41.375","29.874","3.3200000000000003","0"
"Michael Yazbembiak","6","6","63","LO206 Heavy","3","3","0.003","","0.425","0 Laps","5","393.411","5","57.777","41.373","30.38","3.3200000000000003","0"
"Paul Booher","7","7","480","LO206 Heavy","0","","0.159","","0.584","7:36.405","5","871.919","5","57.936","41.259","13.708","3.3200000000000003","0"
"","8","1","88v","","9","1","0.014","","0.598","0","5","426.209","5","57.95","41.249","28.043","3.3200000000000003","0"
"Gage Griego","9","8","6","LO206 Heavy","8","8","0.253","","0.851","12.212","5","427.726","4","58.203","41.07","27.943","3.3200000000000003","0"
"Brian Gallagher","10","9","14","LO206 Heavy","5","5","0.059","","0.910","0 Laps","5","408.079","4","58.262","41.028","29.288","3.3200000000000003","0"
"Savion Ragster","11","10","91","LO206 Heavy","0","","0.081","","0.991","7:42.368","5","877.882","4","58.343","40.971","13.615","3.3200000000000003","0"
"Rachael Williams","12","11","711","LO206 Heavy","10","9","0.275","","1.266","24.843","5","440.357","5","58.618","40.779","27.142","3.3200000000000003","0"
"Derek Anderline","13","12","618","LO206 Heavy","0","","0.046","","1.312","7:35.797","5","871.311","5","58.664","40.747","13.717","3.3200000000000003","0"
"Mason Britton","14","13","18","LO206 Heavy","0","","0.199","","1.511","15:38.579","5","1354.093","5","58.863","40.61","8.827","3.3200000000000003","0"
"Josh Prater","15","14","88","LO206 Heavy","0","","0.250","","1.761","7:56.024","5","891.538","3","59.113","40.438","13.406","3.3200000000000003","0"
"Gil Atkinson","16","15","452","LO206 Heavy","0","","0.567","","2.328","7:38.749","5","874.263","5","59.68","40.054","13.671","3.3200000000000003","0"
"Ron Duminie","17","16","11","LO206 Heavy","0","","0.271","","2.599","7:18.453","4","853.967","4","59.951","39.873","11.197","2.656","0"
"Nick Thompson","18","17","05","LO206 Heavy","0","","0.142","","2.741","7:08.027","4","843.541","3","60.093","39.778","11.335","2.656","0"
"Ian Brand","19","18","97","LO206 Heavy","0","","0.133","","2.874","15:22.345","5","1337.859","5","60.226","39.69","8.934","3.3200000000000003","0"
"Jazz Manning","20","19","99","LO206 Heavy","0","","1.456","","4.330","7:21.195","4","856.709","4","61.682","38.754","11.161","2.656","0"
"Trevor Smith","21","20","32","LO206 Heavy","0","","0.201","","4.531","15:45.795","5","1361.309","5","61.883","38.628","8.78","3.3200000000000003","0"
"Tim McElveny","22","21","307","LO206 Heavy","0","","0.050","","4.581","7:31.144","4","866.658","4","61.933","38.597","11.033","2.656","0"
"Terrance  McElveny","23","22","95","LO206 Heavy","0","","0.522","","5.103","15:30.204","5","1345.718","3","62.455","38.274","8.882","3.3200000000000003","0"
"Kirk Hanson","24","23","88","LO206 Heavy","0","","0.440","","5.543","16:02.61","5","1378.124","4","62.895","38.006","8.673","3.3200000000000003","0"
"Curtis Waggoner","25","24","23C","LO206 Heavy","0","","1.745","","7.288","12:40.515","2","1176.029","2","64.64","36.98","4.065","1.328","0"
