"Event ID","Event Name","Started At","Ended At"
"541-1064-2147483949-20220827","NNKC Race #7","2022-08-27 15:30:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"677","NNKC","1064","Track 4","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483953","(6) KA100/TAG","1073743200","KA100/Tag - Main","Race","2022-08-27 22:30:00 UTC","2022-08-27 22:42:14 UTC","PROVISIONAL","12","https://racehero.io/events/nnkc-race-7-2022/results/1073743200"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"William Owen","1","1","29","Tag","8","1","","","","0","12","667.863","11","52.009","45.961","42.95","7.968","0"
"Jack Schrady","2","1","995","KA100","1","1","1.796","","1.796","0","12","669.659","4","53.202","44.931","42.835","7.968","0"
"Nathan Heath","3","2","947","KA100","2","2","5.209","","7.005","5.209","12","674.868","6","53.437","44.733","42.504","7.968","0"
"Caleb Mayer","4","3","550","KA100","4","4","2.491","","9.496","7.7","12","677.359","4","53.805","44.427","42.348","7.968","0"
"Adrik Owen","5","2","86","Tag","9","2","3.672","","13.168","13.168","12","681.031","4","53.082","45.032","42.12","7.968","0"
"Stevie-Ray Rosario","6","4","38r","KA100","5","5","0.451","","13.619","11.823","12","681.482","4","54.183","44.117","42.092","7.968","0"
"Nat Sombatsiri","7","5","22","KA100","3","3","9.464","","23.083","21.287","12","690.946","3","54.268","44.048","41.515","7.968","0"
"Rex Owen","8","3","75","Tag","10","3","25.955","","49.038","49.038","12","716.901","9","55.291","43.233","40.012","7.968","0"
"Gerry Altamira","9","6","856","KA100","7","7","1 Lap","","1 Lap","1.454","11","671.113","10","57.859","41.314","39.18","7.304","0"
"Deeahme Malone","10","7","912","KA100","6","6","8 Laps","","9 Laps","9 Laps","3","199.268","2","57.479","41.587","35.988","1.992","0"
