"Event ID","Event Name","Started At","Ended At"
"541-1064-2147483949-20220827","NNKC Race #7","2022-08-27 15:30:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"677","NNKC","1064","Track 4","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483956","(8) Heavy","1073743215","Heavy - Main","Race","2022-08-27 23:00:00 UTC","2022-08-27 23:16:37 UTC","PROVISIONAL","12","https://racehero.io/events/nnkc-race-7-2022/results/1073743215"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jesse Gwin","1","1","23","LO206 Heavy","1","1","","","","0","12","714.261","10","58.351","40.966","40.16","7.968","0"
"Brandon Walsh","2","2","28","LO206 Heavy","2","2","0.137","","0.137","0.137","12","714.398","8","57.984","41.225","40.152","7.968","0"
"","3","1","88v","","7","1","0.342","","0.479","0","12","714.74","10","58.225","41.055","40.133","7.968","0"
"Brandon Arace","4","3","33","LO206 Heavy","9","8","6.000","","6.479","6.479","12","720.74","8","58.342","40.972","39.799","7.968","0"
"Tyler Hall","5","4","48","LO206 Heavy","4","4","0.087","","6.566","6.566","12","720.827","8","58.351","40.966","39.794","7.968","0"
"Savion Ragster","6","5","91","LO206 Heavy","8","7","0.235","","6.801","6.801","12","721.062","7","58.742","40.693","39.781","7.968","0"
"Paul Booher","7","6","480","LO206 Heavy","6","6","0.872","","7.673","7.673","12","721.934","9","58.515","40.851","39.733","7.968","0"
"Mason Britton","8","7","18","LO206 Heavy","12","11","0.833","","8.506","8.506","12","722.767","10","58.583","40.804","39.687","7.968","0"
"Derek Anderline","9","8","618","LO206 Heavy","22","21","7.780","","16.286","16.286","12","730.547","9","58.82","40.639","39.265","7.968","0"
"Rachael Williams","10","9","711","LO206 Heavy","11","10","0.567","","16.853","16.853","12","731.114","7","59.469","40.196","39.234","7.968","0"
"Gage Griego","11","10","6","LO206 Heavy","14","13","1.501","","18.354","18.354","12","732.615","4","59.576","40.124","39.154","7.968","0"
"Brian Gallagher","12","11","14","LO206 Heavy","5","5","0.165","","18.519","18.519","12","732.78","7","58.351","40.966","39.145","7.968","0"
"Gil Atkinson","13","12","452","LO206 Heavy","13","12","12.522","","31.041","31.041","12","745.302","4","60.699","39.381","38.487","7.968","0"
"Josh Prater","14","13","88","LO206 Heavy","10","9","0.830","","31.871","31.871","12","746.132","7","59.019","40.502","38.445","7.968","0"
"Ron Duminie","15","14","11","LO206 Heavy","18","17","2.141","","34.012","34.012","12","748.273","7","60.607","39.441","38.335","7.968","0"
"Nick Thompson","16","15","05","LO206 Heavy","15","14","6.858","","40.870","40.87","12","755.131","11","61.339","38.97","37.987","7.968","0"
"Jessica  Mansfield","17","16","36","LO206 Heavy","21","20","5.944","","46.814","46.814","12","761.075","6","61.754","38.708","37.69","7.968","0"
"Tim McElveny","18","17","307","LO206 Heavy","17","16","11.709","","58.523","58.523","12","772.784","5","62.492","38.251","37.119","7.968","0"
"Trevor Smith","19","18","32","LO206 Heavy","16","15","1 Lap","","1 Lap","3.153","11","717.414","4","62.77","38.082","36.652","7.304","0"
"Jerry Stark III","20","19","188","LO206 Heavy","19","18","5.256","","1 Lap","8.409","11","722.67","3","62.55","38.216","36.385","7.304","0"
"Terrance  McElveny","21","20","95","LO206 Heavy","23","22","5.823","","1 Lap","14.232","11","728.493","8","63.649","37.556","36.094","7.304","0"
"Curtis Waggoner","22","21","23C","LO206 Heavy","20","19","2 Laps","","3 Laps","3 Laps","9","579.726","9","62.256","38.396","37.11","5.976","0"
"Michael Yazbembiak","23","22","63","LO206 Heavy","3","3","2 Laps","","5 Laps","5 Laps","7","421.079","6","58.562","40.818","39.738","4.648","0"
