"Event ID","Event Name","Started At","Ended At"
"541-1064-2147483949-20220827","NNKC Race #7","2022-08-27 15:30:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"677","NNKC","1064","Track 4","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483957","(3) F-125 Shifter","1073743218","Shifter - Qualifying","Qualifying","2022-08-27 17:15:00 UTC","2022-08-27 17:27:35 UTC","PROVISIONAL","5","https://racehero.io/events/nnkc-race-7-2022/results/1073743218"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Zach Rivera","1","1","308","F125","1","1","","","","0","5","294.007","5","48.626","49.159","40.652","3.3200000000000003","0"
"Cabot Bigham","2","2","2","F125","0","","0.293","","0.293","6:23.347","5","677.354","5","48.919","48.864","17.645","3.3200000000000003","0"
"Zeke Corson","3","3","48","F125","2","2","0.155","","0.448","4.221","5","298.228","5","49.074","48.71","40.077","3.3200000000000003","0"
"Jeff Wamre","4","4","556","F125","0","","0.018","","0.466","5:36.116","4","630.123","3","49.092","48.692","15.174","2.656","0"
"Mitch Kennedy","5","5","24","F125","3","3","0.366","","0.832","9.979","5","303.986","5","49.458","48.332","39.318","3.3200000000000003","0"
"Mike Faker","6","6","810","F125","4","4","0.297","","1.129","1 Lap","4","257.78","2","49.755","48.043","37.092","2.656","0"
"Adam Auerbach","7","7","23","F125","5","5","0.039","","1.168","18.017","5","312.024","5","49.794","48.006","38.305","3.3200000000000003","0"
"Cody McKinney","8","8","1","F125","0","","0.072","","1.240","5:02.857","3","596.864","2","49.866","47.936","12.015","1.992","0"
"Ben Fisher","9","9","17y","F125","6","6","0.090","","1.330","18.576","5","312.583","5","49.956","47.85","38.236","3.3200000000000003","0"
"Dean Andrews","10","10","43","F125","0","","0.497","","1.827","6:43.421","5","697.428","5","50.453","47.379","17.137","3.3200000000000003","0"
"Gerry Williams","11","11","6","F125","7","7","0.225","","2.052","24.628","5","318.635","3","50.678","47.168","37.51","3.3200000000000003","0"
"Eric Drummond","12","12","270","F125","0","","1.414","","3.466","6:59.727","5","713.734","4","52.092","45.888","16.746","3.3200000000000003","0"
"Brian White","13","13","7","F125","0","","0.069","","3.535","6:58.384","5","712.391","4","52.161","45.827","16.777","3.3200000000000003","0"
"Greg Hattrup","14","14","11x","F125","0","","0.585","","4.120","6:54.749","5","708.756","5","52.746","45.319","16.863","3.3200000000000003","0"
"Javier Avila","15","15","33","F125","0","","0.012","","4.132","6:51.601","5","705.608","4","52.758","45.309","16.939","3.3200000000000003","0"
