"Event ID","Event Name","Started At","Ended At"
"541-1064-2147483949-20220827","NNKC Race #7","2022-08-27 15:30:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"677","NNKC","1064","Track 4","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483952","(2) Jr II","1073743193","Jr II - Heat 1","Race","2022-08-27 17:45:00 UTC","2022-08-27 17:54:03 UTC","PROVISIONAL","8","https://racehero.io/events/nnkc-race-7-2022/results/1073743193"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brooks Anderline","1","1","76","Jr II","2","2","","","","0","8","466.962","6","56.912","42.002","40.952","5.312","0"
"Cooper Perez","2","2","418","Jr II","1","1","1.448","","1.448","1.448","8","468.41","6","57.072","41.884","40.826","5.312","0"
"Carter Knight","3","3","22C","Jr II","4","4","7.270","","8.718","8.718","8","475.68","5","57.917","41.273","40.202","5.312","0"
"Andrew  Hitchcock","4","4","427","Jr II","3","3","0.203","","8.921","8.921","8","475.883","5","57.795","41.36","40.185","5.312","0"
"Mason Mitchell","5","5","14","Jr II","6","6","0.269","","9.190","9.19","8","476.152","6","57.538","41.545","40.162","5.312","0"
"Lucca Sweetland","6","6","37","Jr II","5","5","3.593","","12.783","12.783","8","479.745","4","58.085","41.153","39.861","5.312","0"
"Isaiah Nobles","7","7","4","Jr II","8","8","0.168","","12.951","12.951","8","479.913","5","57.868","41.308","39.847","5.312","0"
"Carter Chaffey","8","8","33","Jr II","11","11","0.692","","13.643","13.643","8","480.605","8","58.285","41.012","39.79","5.312","0"
"Jameson Gwinup","9","9","71","Jr II","10","10","3.787","","17.430","17.43","8","484.392","8","58.346","40.969","39.479","5.312","0"
"Bryce Benton","10","10","9","Jr II","9","9","1.537","","18.967","18.967","8","485.929","8","58.078","41.158","39.354","5.312","0"
"Gavin McCune","11","11","37","Jr II","7","7","5.435","","24.402","24.402","8","491.364","5","57.828","41.336","38.919","5.312","0"
"Will Oehlert","12","12","81","Jr II","12","12","14.714","","39.116","39.116","8","506.078","6","60.294","39.646","37.787","5.312","0"
"Penny King","13","13","22P","Jr II","13","13","12.449","","51.565","51.565","8","518.527","5","60.902","39.25","36.88","5.312","0"
"Mia Smithson","14","14","627x","Jr II","15","15","1 Lap","","1 Lap","11.969","7","478.931","4","66.088","36.17","34.938","4.648000000000001","0"
"Sebastian Sierra","15","15","643x","Jr II","14","14","1 Lap","","2 Laps","2 Laps","6","384.516","4","60.13","39.754","37.3","3.984","0"
