"Event ID","Event Name","Started At","Ended At"
"541-1064-2147483949-20220827","NNKC Race #7","2022-08-27 15:30:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"677","NNKC","1064","Track 4","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483957","(3) F-125 Shifter","1073743219","Shifter - Heat 2","Race","2022-08-27 21:15:00 UTC","2022-08-27 21:23:54 UTC","PROVISIONAL","8","https://racehero.io/events/nnkc-race-7-2022/results/1073743219"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Zach Rivera","1","1","308","F125","1","1","","","","0","8","431.817","6","48.986","48.798","44.285","5.312","0"
"Cabot Bigham","2","2","2","F125","2","2","0.465","","0.465","0.465","8","432.282","8","49.069","48.715","44.238","5.312","0"
"Zeke Corson","3","3","48","F125","4","4","4.286","","4.751","4.751","8","436.568","8","49.778","48.021","43.803","5.312","0"
"Jeff Wamre","4","4","556","F125","3","3","1.093","","5.844","5.844","8","437.661","4","49.744","48.054","43.694","5.312","0"
"Mike Faker","5","5","810","F125","5","5","0.347","","6.191","6.191","8","438.008","6","49.634","48.161","43.659","5.312","0"
"Mitch Kennedy","6","6","24","F125","6","6","0.698","","6.889","6.889","8","438.706","8","49.847","47.955","43.59","5.312","0"
"Adam Auerbach","7","7","23","F125","7","7","1.438","","8.327","8.327","8","440.144","8","49.843","47.959","43.448","5.312","0"
"Gerry Williams","8","8","6","F125","8","8","18.442","","26.769","26.769","8","458.586","2","51.353","46.548","41.7","5.312","0"
"Brian White","9","9","7","F125","9","9","8.539","","35.308","35.308","8","467.125","3","53.382","44.779","40.938","5.312","0"
"Javier Avila","10","10","33","F125","10","10","6.802","","42.110","42.11","8","473.927","5","53.561","44.629","40.351","5.312","0"
"Greg Hattrup","11","11","11x","F125","12","12","2 Laps","","2 Laps","2 Laps","6","365.266","4","53.279","44.866","39.266","3.984","0"
"Eric Drummond","12","12","270","F125","11","11","11.701","","2 Laps","2 Laps","6","376.967","3","54.591","43.787","38.047","3.984","0"
