"Event ID","Event Name","Started At","Ended At"
"541-1064-2147483949-20220827","NNKC Race #7","2022-08-27 15:30:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"677","NNKC","1064","Track 4","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483954","(5) Jr I","1073743204","Jr I - Heat 2","Race","2022-08-27 20:45:00 UTC","2022-08-27 20:54:15 UTC","PROVISIONAL","8","https://racehero.io/events/nnkc-race-7-2022/results/1073743204"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Carson Hodge","1","1","98","Jr I","1","1","","","","0","8","481.23","7","58.296","41.005","39.738","5.312","0"
"Kayden Williams","2","2","18k","Jr I","2","2","0.514","","0.514","0.514","8","481.744","8","58.319","40.988","39.696","5.312","0"
"Jeremy Heath","3","3","250","Jr I","6","6","8.018","","8.532","8.532","8","489.762","7","59.438","40.217","39.046","5.312","0"
"Miles Boertje","4","4","218","Jr I","5","5","0.197","","8.729","8.729","8","489.959","7","59.34","40.283","39.03","5.312","0"
"Noah Nobles","5","5","44N","Jr I","9","9","15.638","","24.367","24.367","8","505.597","6","61.456","38.896","37.823","5.312","0"
"Skylar Gagnon","6","6","09","Jr I","4","4","0.153","","24.520","24.52","8","505.75","3","60.012","39.832","37.812","5.312","0"
"Luka Rommeck-Kornbluth","7","7","223","Jr I","8","8","0.172","","24.692","24.692","8","505.922","6","61.54","38.843","37.799","5.312","0"
"Jeremiah Nobles","8","8","44","Jr I","3","3","4.097","","28.789","28.789","8","510.019","5","59.751","40.006","37.495","5.312","0"
"Wade Boertje","9","9","222","Jr I","7","7","3.810","","32.599","32.599","8","513.829","6","60.472","39.529","37.217","5.312","0"
"Cash Prater","10","10","88","Jr I","12","12","7.759","","40.358","40.358","8","521.588","8","62.776","38.078","36.663","5.312","0"
"Kipton Bocchi","11","11","8","Jr I","10","10","8.872","","49.230","49.23","8","530.46","5","62.941","37.978","36.05","5.312","0"
"Owen Hanson","12","12","84","Jr I","13","13","1 Lap","","1 Lap","3.04","7","484.27","3","65.576","36.452","34.553","4.648000000000001","0"
"Jameson Morrisey","13","13","14","Jr I","11","11","3 Laps","","4 Laps","4 Laps","4","280.228","3","63.678","37.539","34.121","2.656","0"
