"Event ID","Event Name","Started At","Ended At"
"541-1064-2147483949-20220827","NNKC Race #7","2022-08-27 15:30:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"677","NNKC","1064","Track 4","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483952","(2) Jr II","1073743192","Jr II - Qualifying","Qualifying","2022-08-27 16:25:00 UTC","2022-08-27 16:39:10 UTC","PROVISIONAL","5","https://racehero.io/events/nnkc-race-7-2022/results/1073743192"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cooper Perez","1","1","418","Jr II","1","1","","","","0","5","281.337","5","55.839","42.809","42.483","3.3200000000000003","0"
"Brooks Anderline","2","2","76","Jr II","2","2","0.511","","0.511","5.471","5","286.808","5","56.35","42.421","41.672","3.3200000000000003","0"
"Andrew  Hitchcock","3","3","427","Jr II","7","7","0.271","","0.782","30.51","5","311.847","4","56.621","42.218","38.326","3.3200000000000003","0"
"Carter Knight","4","4","22C","Jr II","3","3","0.350","","1.132","12.463","5","293.8","5","56.971","41.958","40.681","3.3200000000000003","0"
"Lucca Sweetland","5","5","37","Jr II","6","6","0.132","","1.264","26.716","5","308.053","5","57.103","41.861","38.799","3.3200000000000003","0"
"Mason Mitchell","6","6","14","Jr II","5","5","0.033","","1.297","21.323","5","302.66","5","57.136","41.837","39.49","3.3200000000000003","0"
"Gavin McCune","7","7","37","Jr II","4","4","0.041","","1.338","18.808","5","300.145","4","57.177","41.807","39.821","3.3200000000000003","0"
"Isaiah Nobles","8","8","4","Jr II","0","","0.278","","1.616","8:33.157","5","794.494","3","57.455","41.605","15.044","3.3200000000000003","0"
"Jameson Gwinup","9","9","71","Jr II","8","8","0.076","","1.692","39.355","5","320.692","3","57.531","41.55","37.269","3.3200000000000003","0"
"Bryce Benton","10","10","9","Jr II","0","","0.084","","1.776","8:36.666","5","798.003","5","57.615","41.489","14.977","3.3200000000000003","0"
"Carter Chaffey","11","11","33","Jr II","0","","0.907","","2.683","8:36.193","5","797.53","4","58.522","40.846","14.986","3.3200000000000003","0"
"Sebastian Sierra","12","12","643x","Jr II","0","","0.276","","2.959","8:59.439","5","820.776","5","58.798","40.654","14.562","3.3200000000000003","0"
"Will Oehlert","13","13","81","Jr II","0","","0.008","","2.967","8:49.311","5","810.648","5","58.806","40.649","14.744","3.3200000000000003","0"
"Penny King","14","14","22P","Jr II","0","","0.490","","3.457","9:01.637","5","822.974","4","59.296","40.313","14.523","3.3200000000000003","0"
"Mia Smithson","15","15","627x","Jr II","0","","7.395","","10.852","8:44.44","4","805.777","3","66.691","35.843","11.866","2.656","0"
