"Event ID","Event Name","Started At","Ended At"
"541-1064-2147483949-20220827","NNKC Race #7","2022-08-27 15:30:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"677","NNKC","1064","Track 4","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483955","(4) Senior","1073743209","Senior - Heat 2","Race","2022-08-27 20:55:00 UTC","2022-08-27 21:04:26 UTC","PROVISIONAL","8","https://racehero.io/events/nnkc-race-7-2022/results/1073743209"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dylan Albiani","1","1","5","L0206 Senior","1","1","","","","0","8","471.139","7","57.282","41.73","40.589","5.312","0"
"Giovanni L Medina","2","2","21","L0206 Senior","5","5","1.636","","1.636","1.636","8","472.775","8","57.373","41.664","40.449","5.312","0"
"Bryce Dickman","3","3","630","L0206 Senior","2","2","5.193","","6.829","6.829","8","477.968","7","57.957","41.244","40.009","5.312","0"
"Stephen Eisert","4","4","639","L0206 Senior","4","4","0.622","","7.451","7.451","8","478.59","6","57.853","41.319","39.957","5.312","0"
"Issac Bourque","5","5","05","L0206 Senior","6","6","0.087","","7.538","7.538","8","478.677","6","58.081","41.156","39.95","5.312","0"
"Austin Hawkins","6","6","54","L0206 Senior","9","9","2.567","","10.105","10.105","8","481.244","7","58.165","41.097","39.737","5.312","0"
"Heavyn Hill","7","7","24","L0206 Senior","3","3","0.073","","10.178","10.178","8","481.317","5","58.229","41.052","39.731","5.312","0"
"Nathan Heath","8","8","47","L0206 Senior","7","7","5.204","","15.382","15.382","8","486.521","7","58.412","40.923","39.306","5.312","0"
"Steve Dow","9","9","124","L0206 Senior","8","8","9.315","","24.697","24.697","8","495.836","6","58.359","40.96","38.568","5.312","0"
"Kyle  Harlan","10","10","8","L0206 Senior","12","12","1.596","","26.293","26.293","8","497.432","7","59.442","40.214","38.444","5.312","0"
"Ayden Decroix","11","11","127","L0206 Senior","11","11","0.773","","27.066","27.066","8","498.205","8","59.924","39.891","38.384","5.312","0"
"Sassy McCormick","12","12","224","L0206 Senior","13","13","5.993","","33.059","33.059","8","504.198","7","60.337","39.617","37.928","5.312","0"
"Robert Amster","13","13","55x","L0206 Senior","14","14","0.228","","33.287","33.287","8","504.426","6","59.913","39.898","37.911","5.312","0"
"William Amster","14","14","2x","L0206 Senior","15","15","4.858","","38.145","38.145","8","509.284","7","59.65","40.074","37.549","5.312","0"
"Donald Debusk","15","15","824x","L0206 Senior","16","16","17.972","","56.117","56.117","8","527.256","3","63.022","37.93","36.269","5.312","0"
"Jonathan Endrizzi","16","16","44","L0206 Senior","10","10","7 Laps","","7 Laps","7 Laps","1","68.691","1","62.808","38.059","34.799","0.664","0"
"Travis Mitchell","17","17","55","L0206 Senior","0","","1 Lap","","8 Laps","8 Laps","0","7.974","0","0.0","0.0","0.0","0.0","0"
