"Event ID","Event Name","Started At","Ended At"
"541-1064-2147483949-20220827","NNKC Race #7","2022-08-27 15:30:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"677","NNKC","1064","Track 4","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483955","(4) Senior","1073743206","Senior - Practice","Practice","2022-08-27 15:55:00 UTC","2022-08-28 01:04:58 UTC","PROVISIONAL","5","https://racehero.io/events/nnkc-race-7-2022/results/1073743206"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dylan Albiani","1","1","5","L0206 Senior","5","5","","","","0","5","342.645","5","56.776","42.102","34.882","3.3200000000000003","0"
"Bryce Dickman","2","2","630","L0206 Senior","1","1","0.111","","0.111","1.931","5","344.576","4","56.887","42.02","34.686","3.3200000000000003","0"
"Giovanni L Medina","3","3","21","L0206 Senior","2","2","0.202","","0.313","0.228","5","342.873","5","57.089","41.871","34.858","3.3200000000000003","0"
"Issac Bourque","4","4","05","L0206 Senior","4","4","0.087","","0.400","1.777","5","344.422","3","57.176","41.808","34.702","3.3200000000000003","0"
"Stephen Eisert","5","5","639","L0206 Senior","3","3","0.039","","0.439","1.5","5","344.145","4","57.215","41.779","34.73","3.3200000000000003","0"
"Steve Dow","6","6","124","L0206 Senior","9","9","0.066","","0.505","6.66","5","349.305","4","57.281","41.731","34.217","3.3200000000000003","0"
"Travis Mitchell","7","7","55","L0206 Senior","6","6","0.136","","0.641","4.433","5","347.078","4","57.417","41.632","34.436","3.3200000000000003","0"
"Heavyn Hill","8","8","24","L0206 Senior","7","7","0.105","","0.746","5.642","5","348.287","3","57.522","41.556","34.317","3.3200000000000003","0"
"Nathan Heath","9","9","47","L0206 Senior","10","10","0.109","","0.855","6.423","5","349.068","5","57.631","41.478","34.24","3.3200000000000003","0"
"Austin Hawkins","10","10","54","L0206 Senior","8","8","0.071","","0.926","6.314","5","348.959","5","57.702","41.427","34.25","3.3200000000000003","0"
"Robert Amster","11","11","55x","L0206 Senior","14","14","0.741","","1.667","1 Lap","4","300.698","4","58.443","40.901","31.798","2.656","0"
"Sassy McCormick","12","12","224","L0206 Senior","11","11","0.388","","2.055","15.014","5","357.659","2","58.831","40.632","33.417","3.3200000000000003","0"
"William Amster","13","13","2x","L0206 Senior","13","13","0.201","","2.256","1 Lap","4","300.468","4","59.032","40.493","31.822","2.656","0"
"Bill Burk","14","14","88","L0206 Senior","15","15","1.756","","4.012","1 Lap","4","309.253","4","60.788","39.324","30.918","2.656","0"
"Donald Debusk","15","15","824x","L0206 Senior","12","12","0.910","","4.922","1 Lap","4","319.549","4","61.698","38.744","29.922","2.656","0"
