"Event ID","Event Name","Started At","Ended At"
"541-1064-2147483949-20220827","NNKC Race #7","2022-08-27 15:30:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"677","NNKC","1064","Track 4","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483952","(2) Jr II","1073743195","Jr II - Main","Race","2022-08-27 22:20:00 UTC","2022-08-27 22:32:54 UTC","PROVISIONAL","12","https://racehero.io/events/nnkc-race-7-2022/results/1073743195"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brooks Anderline","1","1","76","Jr II","1","1","","","","0","12","704.474","6","57.385","41.655","40.718","7.968","0"
"Cooper Perez","2","2","418","Jr II","3","3","7.200","","7.200","7.2","12","711.674","12","57.524","41.555","40.306","7.968","0"
"Andrew  Hitchcock","3","3","427","Jr II","2","2","4.650","","11.850","11.85","12","716.324","5","57.732","41.405","40.044","7.968","0"
"Carter Knight","4","4","22C","Jr II","4","4","3.316","","15.166","15.166","12","719.64","11","57.699","41.429","39.86","7.968","0"
"Mason Mitchell","5","5","14","Jr II","5","5","3.732","","18.898","18.898","12","723.372","12","58.311","40.994","39.654","7.968","0"
"Isaiah Nobles","6","6","4","Jr II","9","9","2.596","","21.494","21.494","12","725.968","12","58.248","41.038","39.512","7.968","0"
"Lucca Sweetland","7","7","37","Jr II","8","8","3.989","","25.483","25.483","12","729.957","11","58.92","40.57","39.297","7.968","0"
"Gavin McCune","8","8","37","Jr II","7","7","1.381","","26.864","26.864","12","731.338","10","58.099","41.144","39.222","7.968","0"
"Carter Chaffey","9","9","33","Jr II","6","6","6.822","","33.686","33.686","12","738.16","12","58.867","40.607","38.86","7.968","0"
"Bryce Benton","10","10","9","Jr II","10","10","0.706","","34.392","34.392","12","738.866","12","59.07","40.467","38.823","7.968","0"
"Sebastian Sierra","11","11","643x","Jr II","11","11","11.113","","45.505","45.505","12","749.979","7","60.676","39.396","38.247","7.968","0"
"Will Oehlert","12","12","81","Jr II","12","12","1.275","","46.780","46.78","12","751.254","12","59.931","39.886","38.183","7.968","0"
