"Event ID","Event Name","Started At","Ended At"
"541-1064-2147483949-20220827","NNKC Race #7","2022-08-27 15:30:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"677","NNKC","1064","Track 4","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483953","(6) KA100/TAG","1073743199","KA100/Tag - Heat 2","Race","2022-08-27 20:35:00 UTC","2022-08-27 20:43:35 UTC","PROVISIONAL","8","https://racehero.io/events/nnkc-race-7-2022/results/1073743199"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"William Owen","1","1","29","Tag","8","1","","","","0","8","436.195","6","52.03","45.943","43.841","5.312","0"
"Jack Schrady","2","1","995","KA100","2","2","0.696","","0.696","0","8","436.891","7","53.114","45.005","43.771","5.312","0"
"Adrik Owen","3","2","86","Tag","9","2","4.350","","5.046","5.046","8","441.241","7","52.763","45.304","43.34","5.312","0"
"Nat Sombatsiri","4","2","22","KA100","4","4","4.157","","9.203","8.507","8","445.398","6","54.269","44.047","42.935","5.312","0"
"Nathan Heath","5","3","947","KA100","5","5","0.082","","9.285","8.589","8","445.48","5","53.942","44.314","42.927","5.312","0"
"Stevie-Ray Rosario","6","4","38r","KA100","3","3","0.193","","9.478","8.782","8","445.673","7","53.835","44.402","42.909","5.312","0"
"Caleb Mayer","7","5","550","KA100","7","7","1.221","","10.699","10.003","8","446.894","8","53.933","44.322","42.791","5.312","0"
"Gerry Altamira","8","6","856","KA100","6","6","22.614","","33.313","32.617","8","469.508","4","57.082","41.877","40.73","5.312","0"
"Albert Diaz","9","3","639","Tag","10","3","10.482","","43.795","43.795","8","479.99","6","57.678","41.444","39.841","5.312","0"
"Deeahme Malone","10","7","912","KA100","1","1","7 Laps","","7 Laps","7 Laps","1","62.401","1","57.211","41.782","38.307","0.664","0"
