"Event ID","Event Name","Started At","Ended At"
"541-1064-2147483949-20220827","NNKC Race #7","2022-08-27 15:30:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"677","NNKC","1064","Track 4","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483955","(4) Senior","1073743210","Senior - Main","Race","2022-08-27 22:50:00 UTC","2022-08-27 23:03:08 UTC","PROVISIONAL","12","https://racehero.io/events/nnkc-race-7-2022/results/1073743210"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dylan Albiani","1","1","5","L0206 Senior","1","1","","","","0","12","720.679","12","57.809","41.35","39.802","7.968","0"
"Bryce Dickman","2","2","630","L0206 Senior","3","3","5.712","","5.712","5.712","12","726.391","10","57.787","41.366","39.489","7.968","0"
"Stephen Eisert","3","3","639","L0206 Senior","4","4","0.153","","5.865","5.865","12","726.544","10","57.788","41.365","39.481","7.968","0"
"Issac Bourque","4","4","05","L0206 Senior","5","5","7.479","","13.344","13.344","12","734.023","8","58.066","41.167","39.079","7.968","0"
"Travis Mitchell","5","5","55","L0206 Senior","13","13","0.112","","13.456","13.456","12","734.135","11","58.065","41.168","39.073","7.968","0"
"Nathan Heath","6","6","47","L0206 Senior","9","9","4.556","","18.012","18.012","12","738.691","9","58.582","40.804","38.832","7.968","0"
"Heavyn Hill","7","7","24","L0206 Senior","7","7","1.123","","19.135","19.135","12","739.814","8","58.637","40.766","38.773","7.968","0"
"Giovanni L Medina","8","8","21","L0206 Senior","2","2","0.097","","19.232","19.232","12","739.911","8","57.699","41.429","38.768","7.968","0"
"Jonathan Endrizzi","9","9","44","L0206 Senior","11","11","0.510","","19.742","19.742","12","740.421","11","58.629","40.772","38.741","7.968","0"
"Steve Dow","10","10","124","L0206 Senior","8","8","9.546","","29.288","29.288","12","749.967","11","59.032","40.493","38.248","7.968","0"
"Austin Hawkins","11","11","54","L0206 Senior","6","6","4.221","","33.509","33.509","12","754.188","10","58.886","40.594","38.034","7.968","0"
"Ayden Decroix","12","12","127","L0206 Senior","10","10","4.322","","37.831","37.831","12","758.51","11","60.183","39.719","37.817","7.968","0"
"William Amster","13","13","2x","L0206 Senior","15","15","2.587","","40.418","40.418","12","761.097","12","60.201","39.707","37.689","7.968","0"
"Robert Amster","14","14","55x","L0206 Senior","14","14","1.006","","41.424","41.424","12","762.103","8","60.214","39.698","37.639","7.968","0"
"Sassy McCormick","15","15","224","L0206 Senior","12","12","1 Lap","","1 Lap","13.411","11","734.09","4","61.85","38.648","35.819","7.304","0"
"Donald Debusk","16","16","824x","L0206 Senior","16","16","0.948","","1 Lap","14.359","11","735.038","7","63.041","37.918","35.773","7.304","0"
"Kyle  Harlan","17","17","8","L0206 Senior","0","","11 Laps","","12 Laps","12 Laps","0","20.912","0","0.0","0.0","0.0","0.0","0"
