"Event ID","Event Name","Started At","Ended At"
"541-1064-2147483949-20220827","NNKC Race #7","2022-08-27 15:30:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"677","NNKC","1064","Track 4","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483953","(6) KA100/TAG","1073743196","KA100/Tag - Practice","Practice","2022-08-27 15:45:00 UTC","2022-08-28 01:19:25 UTC","PROVISIONAL","6","https://racehero.io/events/nnkc-race-7-2022/results/1073743196"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"William Owen","1","1","29","Tag","2","1","","","","0","6","361.882","4","51.63","46.299","39.633","3.984","0"
"Jack Schrady","2","1","995","KA100","9","5","0.931","","0.931","0","6","381.607","6","52.561","45.479","37.584","3.984","0"
"Adrik Owen","3","2","86","Tag","3","2","0.112","","1.043","9.908","6","371.79","6","52.673","45.382","38.577","3.984","0"
"Deeahme Malone","4","2","912","KA100","1","1","0.143","","1.186","2 Laps","4","261.607","1","52.816","45.259","36.549","2.656","0"
"Rex Owen","5","3","75","Tag","8","4","0.269","","1.455","23.976","6","385.858","6","53.085","45.03","37.17","3.984","0"
"Nathan Heath","6","3","947","KA100","6","4","0.050","","1.505","0 Laps","6","375.96","6","53.135","44.987","38.149","3.984","0"
"Caleb Mayer","7","4","550","KA100","11","","0.103","","1.608","2 Laps","4","374.123","4","53.238","44.9","25.557","2.656","0"
"Nat Sombatsiri","8","5","22","KA100","5","3","0.100","","1.708","1 Lap","5","323.676","2","53.338","44.816","36.926","3.3200000000000003","0"
"Stevie-Ray Rosario","9","6","38r","KA100","4","2","0.109","","1.817","0 Laps","6","376.934","6","53.447","44.725","38.05","3.984","0"
"Michael McMullen","10","7","5","KA100","10","6","0.782","","2.599","16.014","6","397.621","5","54.229","44.08","36.071","3.984","0"
"Albert Diaz","11","4","639","Tag","7","3","1.268","","3.867","33.074","6","394.956","4","55.497","43.073","36.314","3.984","0"
