"Event ID","Event Name","Started At","Ended At"
"541-1064-2147483949-20220827","NNKC Race #7","2022-08-27 15:30:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"677","NNKC","1064","Track 4","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483957","(3) F-125 Shifter","1073743216","Shifter - Practice","Practice","2022-08-27 16:05:00 UTC","2022-08-28 00:58:01 UTC","PROVISIONAL","5","https://racehero.io/events/nnkc-race-7-2022/results/1073743216"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Zach Rivera","1","1","308","F125","3","3","","","","0","4","249.551","3","49.258","48.528","38.315","2.656","0"
"Zeke Corson","2","2","48","F125","5","5","0.224","","0.224","53.96","5","303.511","3","49.482","48.308","39.379","3.3200000000000003","0"
"Mitch Kennedy","3","3","24","F125","1","1","0.111","","0.335","46.507","5","296.058","4","49.593","48.2","40.37","3.3200000000000003","0"
"Mike Faker","4","4","810","F125","10","10","0.003","","0.338","1:24.068","5","333.619","5","49.596","48.197","35.825","3.3200000000000003","0"
"Adam Auerbach","5","5","23","F125","2","2","0.303","","0.641","49.795","5","299.346","5","49.899","47.905","39.927","3.3200000000000003","0"
"Ben Fisher","6","6","17y","F125","7","7","0.189","","0.830","1:01.714","5","311.265","5","50.088","47.724","38.398","3.3200000000000003","0"
"Gerry Williams","7","7","6","F125","6","6","0.158","","0.988","1:02.755","5","312.306","5","50.246","47.574","38.27","3.3200000000000003","0"
"Jeff Wamre","8","8","556","F125","4","4","0.276","","1.264","5.582","4","255.133","3","50.522","47.314","37.477","2.656","0"
"Greg Hattrup","9","9","11x","F125","9","9","2.155","","3.419","40.767","4","290.318","2","52.677","45.378","32.935","2.656","0"
"Javier Avila","10","10","33","F125","8","8","1.217","","4.636","1:35.318","5","344.869","3","53.894","44.354","34.657","3.3200000000000003","0"
