"Event ID","Event Name","Started At","Ended At"
"541-1064-2147483949-20220827","NNKC Race #7","2022-08-27 15:30:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"677","NNKC","1064","Track 4","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483953","(6) KA100/TAG","1073743197","KA100/Tag - Qualifying","Qualifying","2022-08-27 16:35:00 UTC","2022-08-27 16:48:53 UTC","PROVISIONAL","5","https://racehero.io/events/nnkc-race-7-2022/results/1073743197"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"William Owen","1","1","29","Tag","1","1","","","","0","5","321.926","3","51.711","46.226","37.127","3.3200000000000003","0"
"Deeahme Malone","2","1","912","KA100","0","","0.412","","0.412","0","5","739.464","3","52.123","45.861","16.163","3.3200000000000003","0"
"Adrik Owen","3","2","86","Tag","2","2","0.355","","0.767","5.097","5","327.023","3","52.478","45.551","36.548","3.3200000000000003","0"
"Jack Schrady","4","2","995","KA100","0","","0.109","","0.876","0 Laps","5","737.573","3","52.587","45.456","16.204","3.3200000000000003","0"
"Nathan Heath","5","3","947","KA100","0","","0.520","","1.396","10.878","5","750.342","5","53.107","45.011","15.929","3.3200000000000003","0"
"Caleb Mayer","6","4","550","KA100","0","","0.159","","1.555","19.797","5","759.261","5","53.266","44.877","15.742","3.3200000000000003","0"
"Rex Owen","7","3","75","Tag","3","3","0.018","","1.573","22.206","5","344.132","4","53.284","44.861","34.731","3.3200000000000003","0"
"Stevie-Ray Rosario","8","5","38r","KA100","0","","0.071","","1.644","31.191","5","770.655","4","53.355","44.802","15.509","3.3200000000000003","0"
"Nat Sombatsiri","9","6","22","KA100","0","","0.089","","1.733","24.407","5","763.871","5","53.444","44.727","15.647","3.3200000000000003","0"
"Michael McMullen","10","7","5","KA100","0","","0.886","","2.619","40.099","5","779.563","2","54.33","43.998","15.332","3.3200000000000003","0"
"Gerry Altamira","11","8","856","KA100","0","","0.802","","3.421","58.278","5","797.742","3","55.132","43.358","14.982","3.3200000000000003","0"
"Albert Diaz","12","4","639","Tag","4","4","0.888","","4.309","45.451","5","367.377","4","56.02","42.67","32.533","3.3200000000000003","0"
