"Event ID","Event Name","Started At","Ended At"
"541-1064-2147483949-20220827","NNKC Race #7","2022-08-27 15:30:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"677","NNKC","1064","Track 4","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483957","(3) F-125 Shifter","1073743217","Shifter - Heat 1","Race","2022-08-27 18:35:00 UTC","2022-08-27 18:43:40 UTC","PROVISIONAL","8","https://racehero.io/events/nnkc-race-7-2022/results/1073743217"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Zach Rivera","1","1","308","F125","1","1","","","","0","8","420.351","7","48.891","48.892","45.493","5.312","0"
"Cabot Bigham","2","2","2","F125","2","2","1.643","","1.643","1.643","8","421.994","7","49.321","48.466","45.316","5.312","0"
"Jeff Wamre","3","3","556","F125","4","4","2.104","","3.747","3.747","8","424.098","8","49.481","48.309","45.091","5.312","0"
"Zeke Corson","4","4","48","F125","3","3","0.465","","4.212","4.212","8","424.563","7","49.602","48.192","45.042","5.312","0"
"Mike Faker","5","5","810","F125","6","6","3.192","","7.404","7.404","8","427.755","8","49.746","48.052","44.706","5.312","0"
"Mitch Kennedy","6","6","24","F125","5","5","0.726","","8.130","8.13","8","428.481","8","49.765","48.034","44.63","5.312","0"
"Adam Auerbach","7","7","23","F125","7","7","1.506","","9.636","9.636","8","429.987","8","49.791","48.009","44.474","5.312","0"
"Ben Fisher","8","8","17y","F125","9","9","3.583","","13.219","13.219","8","433.57","8","50.006","47.802","44.106","5.312","0"
"Dean Andrews","9","9","43","F125","11","11","1.040","","14.259","14.259","8","434.61","7","50.186","47.631","44.001","5.312","0"
"Gerry Williams","10","10","6","F125","10","10","3.478","","17.737","17.737","8","438.088","8","50.989","46.881","43.652","5.312","0"
"Brian White","11","11","7","F125","12","12","13.257","","30.994","30.994","8","451.345","2","52.399","45.619","42.369","5.312","0"
"Javier Avila","12","12","33","F125","13","13","11.368","","42.362","42.362","8","462.713","2","53.786","44.443","41.328","5.312","0"
"Greg Hattrup","13","13","11x","F125","15","15","3.760","","46.122","46.122","8","466.473","4","53.144","44.98","40.995","5.312","0"
"Eric Drummond","14","14","270","F125","14","14","3 Laps","","3 Laps","3 Laps","5","308.507","2","53.675","44.535","38.741","3.3200000000000003","0"
"Cody McKinney","15","15","1","F125","8","8","1 Lap","","4 Laps","4 Laps","4","231.244","4","51.426","46.482","41.349","2.656","0"
