"Event ID","Event Name","Started At","Ended At"
"541-1064-2147483949-20220827","NNKC Race #7","2022-08-27 15:30:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"677","NNKC","1064","Track 4","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483952","(2) Jr II","1073743194","Jr II - Heat 2","Race","2022-08-27 20:25:00 UTC","2022-08-27 20:33:45 UTC","PROVISIONAL","8","https://racehero.io/events/nnkc-race-7-2022/results/1073743194"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brooks Anderline","1","1","76","Jr II","2","2","","","","0","8","469.909","8","57.26","41.746","40.696","5.312","0"
"Andrew  Hitchcock","2","2","427","Jr II","3","3","4.723","","4.723","4.723","8","474.632","8","57.488","41.581","40.291","5.312","0"
"Cooper Perez","3","3","418","Jr II","1","1","0.269","","4.992","4.992","8","474.901","4","57.196","41.793","40.268","5.312","0"
"Carter Knight","4","4","22C","Jr II","4","4","1.051","","6.043","6.043","8","475.952","6","57.57","41.522","40.179","5.312","0"
"Mason Mitchell","5","5","14","Jr II","6","6","4.780","","10.823","10.823","8","480.732","8","57.707","41.423","39.779","5.312","0"
"Carter Chaffey","6","6","33","Jr II","8","8","5.013","","15.836","15.836","8","485.745","4","58.612","40.783","39.369","5.312","0"
"Gavin McCune","7","7","37","Jr II","11","11","0.509","","16.345","16.345","8","486.254","8","57.942","41.255","39.328","5.312","0"
"Lucca Sweetland","8","8","37","Jr II","5","5","4.274","","20.619","20.619","8","490.528","5","57.952","41.248","38.985","5.312","0"
"Isaiah Nobles","9","9","4","Jr II","7","7","4.229","","24.848","24.848","8","494.757","8","58.488","40.87","38.652","5.312","0"
"Bryce Benton","10","10","9","Jr II","10","10","3.456","","28.304","28.304","8","498.213","7","58.463","40.887","38.384","5.312","0"
"Jameson Gwinup","11","11","71","Jr II","9","9","1.008","","29.312","29.312","8","499.221","7","58.453","40.894","38.306","5.312","0"
"Sebastian Sierra","12","12","643x","Jr II","12","12","6.525","","35.837","35.837","8","505.746","7","60.272","39.66","37.812","5.312","0"
"Will Oehlert","13","13","81","Jr II","0","","8 Laps","","8 Laps","8 Laps","0","7.948","0","0.0","0.0","0.0","0.0","0"
"Penny King","14","14","22P","Jr II","0","","0.076","","8 Laps","8 Laps","0","8.024","0","0.0","0.0","0.0","0.0","0"
"Mia Smithson","15","15","627x","Jr II","0","","0.272","","8 Laps","8 Laps","0","8.296","0","0.0","0.0","0.0","0.0","0"
