"Event ID","Event Name","Started At","Ended At"
"541-1064-2147483949-20220827","NNKC Race #7","2022-08-27 15:30:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"677","NNKC","1064","Track 4","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483957","(3) F-125 Shifter","1073743220","Shifter - Main","Race","2022-08-27 23:10:00 UTC","2022-08-27 23:21:06 UTC","PROVISIONAL","12","https://racehero.io/events/nnkc-race-7-2022/results/1073743220"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Zach Rivera","1","1","308","F125","1","1","","","","0","12","628.554","11","48.936","48.847","45.636","7.968","0"
"Cabot Bigham","2","2","2","F125","2","2","2.298","","2.298","2.298","12","630.852","8","49.103","48.681","45.47","7.968","0"
"Zeke Corson","3","3","48","F125","3","3","4.443","","6.741","6.741","12","635.295","11","49.514","48.277","45.152","7.968","0"
"Mike Faker","4","4","810","F125","5","5","7.866","","14.607","14.607","12","643.161","9","49.937","47.868","44.6","7.968","0"
"Jeff Wamre","5","5","556","F125","4","4","0.686","","15.293","15.293","12","643.847","10","49.814","47.987","44.552","7.968","0"
"Mitch Kennedy","6","6","24","F125","6","6","1.294","","16.587","16.587","12","645.141","10","49.972","47.835","44.463","7.968","0"
"Adam Auerbach","7","7","23","F125","7","7","4.828","","21.415","21.415","12","649.969","10","50.22","47.599","44.133","7.968","0"
"Greg Hattrup","8","8","11x","F125","10","10","1 Lap","","1 Lap","22.177","11","650.731","11","54.011","44.258","40.407","7.304","0"
"Javier Avila","9","9","33","F125","8","8","5 Laps","","6 Laps","6 Laps","6","373.006","4","55.587","43.003","38.451","3.984","0"
"Eric Drummond","10","10","270","F125","9","9","1 Lap","","7 Laps","7 Laps","5","329.741","1","56.453","42.343","36.247","3.3200000000000003","0"
