"Event ID","Event Name","Started At","Ended At"
"541-1064-2147483949-20220827","NNKC Race #7","2022-08-27 15:30:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"677","NNKC","1064","Track 4","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483956","(8) Heavy","1073743212","Heavy - Heat 1","Race","2022-08-27 18:25:00 UTC","2022-08-27 18:36:35 UTC","PROVISIONAL","8","https://racehero.io/events/nnkc-race-7-2022/results/1073743212"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Michael Yazbembiak","1","1","63","LO206 Heavy","5","5","","","","0","8","526.349","4","58.919","40.571","36.332","5.312","0"
"Brandon Walsh","2","2","28","LO206 Heavy","2","2","0.418","","0.418","0.418","8","526.767","6","58.889","40.592","36.303","5.312","0"
"Jesse Gwin","3","3","23","LO206 Heavy","6","6","0.282","","0.700","0.7","8","527.049","4","58.699","40.723","36.284","5.312","0"
"Joe Senna","4","4","935","LO206 Heavy","1","1","1.271","","1.971","1.971","8","528.32","6","59.308","40.305","36.196","5.312","0"
"Tyler Hall","5","5","48","LO206 Heavy","3","3","0.298","","2.269","2.269","8","528.618","6","59.135","40.423","36.176","5.312","0"
"Brian Gallagher","6","6","14","LO206 Heavy","9","8","0.417","","2.686","2.686","8","529.035","7","58.506","40.857","36.147","5.312","0"
"Paul Booher","7","7","480","LO206 Heavy","8","7","0.317","","3.003","3.003","8","529.352","7","58.883","40.596","36.126","5.312","0"
"Brandon Arace","8","8","33","LO206 Heavy","4","4","0.245","","3.248","3.248","8","529.597","7","59.022","40.5","36.109","5.312","0"
"","9","1","88v","","7","1","0.112","","3.360","0","8","529.709","6","58.738","40.696","36.101","5.312","0"
"Mason Britton","10","9","18","LO206 Heavy","13","12","2.711","","6.071","6.071","8","532.42","7","59.516","40.164","35.918","5.312","0"
"Savion Ragster","11","10","91","LO206 Heavy","12","11","0.195","","6.266","6.266","8","532.615","8","59.427","40.224","35.904","5.312","0"
"Gage Griego","12","11","6","LO206 Heavy","10","9","0.711","","6.977","6.977","8","533.326","8","59.333","40.288","35.856","5.312","0"
"Rachael Williams","13","12","711","LO206 Heavy","11","10","0.529","","7.506","7.506","8","533.855","7","59.165","40.402","35.821","5.312","0"
"Josh Prater","14","13","88","LO206 Heavy","16","15","0.892","","8.398","8.398","8","534.747","8","59.108","40.441","35.761","5.312","0"
"Gil Atkinson","15","14","452","LO206 Heavy","15","14","6.515","","14.913","14.913","8","541.262","4","60.571","39.464","35.331","5.312","0"
"Ian Brand","16","15","97","LO206 Heavy","20","19","2.942","","17.855","17.855","8","544.204","8","60.849","39.284","35.14","5.312","0"
"Derek Anderline","17","16","618","LO206 Heavy","14","13","2.827","","20.682","20.682","8","547.031","4","59.688","40.048","34.958","5.312","0"
"Nick Thompson","18","17","05","LO206 Heavy","17","16","0.987","","21.669","21.669","8","548.018","6","61.039","39.162","34.895","5.312","0"
"Jazz Manning","19","18","99","LO206 Heavy","19","18","3.433","","25.102","25.102","8","551.451","3","61.809","38.674","34.678","5.312","0"
"Ron Duminie","20","19","11","LO206 Heavy","18","17","0.298","","25.400","25.4","8","551.749","3","61.179","39.072","34.659","5.312","0"
"Tim McElveny","21","20","307","LO206 Heavy","21","20","4.227","","29.627","29.627","8","555.976","6","62.458","38.272","34.396","5.312","0"
"Trevor Smith","22","21","32","LO206 Heavy","22","21","6.894","","36.521","36.521","8","562.87","7","62.486","38.255","33.974","5.312","0"
"Jerry Stark III","23","22","188","LO206 Heavy","24","23","9.389","","45.910","45.91","8","572.259","2","63.066","37.903","33.417","5.312","0"
"Kirk Hanson","24","23","88","LO206 Heavy","27","26","17.528","","1:03.438","1:03.438","8","589.787","3","63.519","37.633","32.424","5.312","0"
"Terrance  McElveny","25","24","95","LO206 Heavy","25","24","4 Laps","","4 Laps","4 Laps","4","307.058","4","63.314","37.755","31.139","2.656","0"
"Jessica  Mansfield","26","25","36","LO206 Heavy","26","25","1.651","","4 Laps","4 Laps","4","308.709","3","63.232","37.804","30.973","2.656","0"
"Curtis Waggoner","27","26","23C","LO206 Heavy","23","22","2 Laps","","6 Laps","6 Laps","2","185.267","2","64.872","36.848","25.805","1.328","0"
