"Event ID","Event Name","Started At","Ended At"
"541-1064-2147483949-20220827","NNKC Race #7","2022-08-27 15:30:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"677","NNKC","1064","Track 4","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483954","(5) Jr I","1073743201","Jr I - Practice","Practice","2022-08-27 15:50:00 UTC","2022-08-28 01:12:26 UTC","PROVISIONAL","4","https://racehero.io/events/nnkc-race-7-2022/results/1073743201"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kayden Williams","1","1","18k","Jr I","1","1","","","","0","4","292.059","3","57.158","41.821","32.739","2.656","0"
"Carson Hodge","2","2","98","Jr I","3","3","0.416","","0.416","2.249","4","294.308","2","57.574","41.519","32.488","2.656","0"
"Skylar Gagnon","3","3","09","Jr I","2","2","0.042","","0.458","2.06","4","294.119","2","57.616","41.488","32.509","2.656","0"
"Jeremiah Nobles","4","4","44","Jr I","4","4","0.949","","1.407","8.64","4","300.699","4","58.565","40.816","31.798","2.656","0"
"Miles Boertje","5","5","218","Jr I","8","8","0.549","","1.956","13.568","4","305.627","4","59.114","40.437","31.285","2.656","0"
"Jeremy Heath","6","6","250","Jr I","5","5","0.171","","2.127","10.521","4","302.58","3","59.285","40.32","31.6","2.656","0"
"Luka Rommeck-Kornbluth","7","7","223","Jr I","6","6","0.157","","2.284","13.392","4","305.451","2","59.442","40.214","31.303","2.656","0"
"Wade Boertje","8","8","222","Jr I","11","11","0.117","","2.401","21.273","4","313.332","3","59.559","40.135","30.516","2.656","0"
"Noah Nobles","9","9","44N","Jr I","7","7","0.630","","3.031","17.002","4","309.061","3","60.189","39.715","30.938","2.656","0"
"Cash Prater","10","10","88","Jr I","9","9","0.450","","3.481","19.543","4","311.602","2","60.639","39.42","30.685","2.656","0"
"Owen Hanson","11","11","84","Jr I","10","10","1.097","","4.578","1:07.48","4","359.539","3","61.736","38.72","26.594","2.656","0"
