"Event ID","Event Name","Started At","Ended At"
"541-1064-2147483949-20220827","NNKC Race #7","2022-08-27 15:30:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"677","NNKC","1064","Track 4","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483955","(4) Senior","1073743208","Senior - Heat 1","Race","2022-08-27 18:15:00 UTC","2022-08-27 18:24:44 UTC","PROVISIONAL","8","https://racehero.io/events/nnkc-race-7-2022/results/1073743208"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dylan Albiani","1","1","5","L0206 Senior","1","1","","","","0","8","473.294","8","57.276","41.735","40.404","5.312","0"
"Stephen Eisert","2","2","639","L0206 Senior","3","3","6.166","","6.166","6.166","8","479.46","6","57.877","41.301","39.885","5.312","0"
"Bryce Dickman","3","3","630","L0206 Senior","6","6","0.095","","6.261","6.261","8","479.555","4","58.068","41.166","39.877","5.312","0"
"Heavyn Hill","4","4","24","L0206 Senior","5","5","0.186","","6.447","6.447","8","479.741","6","58.309","40.995","39.862","5.312","0"
"Giovanni L Medina","5","5","21","L0206 Senior","2","2","0.525","","6.972","6.972","8","480.266","7","57.574","41.519","39.818","5.312","0"
"Issac Bourque","6","6","05","L0206 Senior","4","4","0.169","","7.141","7.141","8","480.435","6","57.368","41.668","39.804","5.312","0"
"Steve Dow","7","7","124","L0206 Senior","7","7","0.530","","7.671","7.671","8","480.965","8","57.884","41.296","39.76","5.312","0"
"Nathan Heath","8","8","47","L0206 Senior","8","8","0.259","","7.930","7.93","8","481.224","7","58.269","41.024","39.739","5.312","0"
"Jonathan Endrizzi","9","9","44","L0206 Senior","17","17","10.054","","17.984","17.984","8","491.278","6","58.436","40.906","38.925","5.312","0"
"Austin Hawkins","10","10","54","L0206 Senior","11","11","3.493","","21.477","21.477","8","494.771","8","58.426","40.913","38.651","5.312","0"
"William Amster","11","11","2x","L0206 Senior","14","14","1.342","","22.819","22.819","8","496.113","8","59.396","40.245","38.546","5.312","0"
"Robert Amster","12","12","55x","L0206 Senior","13","13","0.651","","23.470","23.47","8","496.764","7","58.888","40.592","38.496","5.312","0"
"Sassy McCormick","13","13","224","L0206 Senior","16","16","4.800","","28.270","28.27","8","501.564","6","59.965","39.863","38.127","5.312","0"
"Ayden Decroix","14","14","127","L0206 Senior","12","12","5.385","","33.655","33.655","8","506.949","6","60.118","39.762","37.722","5.312","0"
"Bill Burk","15","15","88","L0206 Senior","10","10","7.953","","41.608","41.608","8","514.902","5","60.973","39.204","37.139","5.312","0"
"Donald Debusk","16","16","824x","L0206 Senior","18","18","8.387","","49.995","49.995","8","523.289","6","62.634","38.165","36.544","5.312","0"
"Kyle  Harlan","17","17","8","L0206 Senior","9","9","3 Laps","","3 Laps","3 Laps","5","322.457","4","59.337","40.285","37.065","3.3200000000000003","0"
"Travis Mitchell","18","18","55","L0206 Senior","15","15","4 Laps","","7 Laps","7 Laps","1","77.241","1","68.246","35.026","30.947","0.664","0"
