"Event ID","Event Name","Started At","Ended At"
"541-1064-2147483949-20220827","NNKC Race #7","2022-08-27 15:30:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"677","NNKC","1064","Track 4","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483955","(4) Senior","1073743207","Senior - Qualifying","Qualifying","2022-08-27 16:55:00 UTC","2022-08-27 17:09:41 UTC","PROVISIONAL","5","https://racehero.io/events/nnkc-race-7-2022/results/1073743207"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dylan Albiani","1","1","5","L0206 Senior","1","1","","","","0","5","356.209","5","56.466","42.333","33.553","3.3200000000000003","0"
"Stephen Eisert","2","2","639","L0206 Senior","5","5","0.273","","0.273","13.95","5","370.159","5","56.739","42.13","32.289","3.3200000000000003","0"
"Giovanni L Medina","3","3","21","L0206 Senior","3","3","0.078","","0.351","1 Lap","4","306.053","4","56.817","42.072","31.242","2.656","0"
"Issac Bourque","4","4","05","L0206 Senior","4","4","0.093","","0.444","12.824","5","369.033","5","56.91","42.003","32.387","3.3200000000000003","0"
"Bryce Dickman","5","5","630","L0206 Senior","2","2","0.432","","0.876","7.181","5","363.39","4","57.342","41.687","32.89","3.3200000000000003","0"
"Heavyn Hill","6","6","24","L0206 Senior","8","8","0.429","","1.305","30.397","5","386.606","5","57.771","41.377","30.915","3.3200000000000003","0"
"Steve Dow","7","7","124","L0206 Senior","6","6","0.149","","1.454","21.327","5","377.536","5","57.92","41.271","31.658","3.3200000000000003","0"
"Travis Mitchell","8","8","55","L0206 Senior","7","7","0.027","","1.481","25.954","5","382.163","5","57.947","41.251","31.275","3.3200000000000003","0"
"Nathan Heath","9","9","47","L0206 Senior","0","","0.074","","1.555","7:23.068","5","799.277","5","58.021","41.199","14.954","3.3200000000000003","0"
"Jonathan Endrizzi","10","10","44","L0206 Senior","0","","0.055","","1.610","7:34.782","5","810.991","5","58.076","41.16","14.738","3.3200000000000003","0"
"Robert Amster","11","11","55x","L0206 Senior","0","","0.842","","2.452","7:52.578","5","828.787","4","58.918","40.572","14.421","3.3200000000000003","0"
"William Amster","12","12","2x","L0206 Senior","0","","0.099","","2.551","7:54.121","5","830.33","4","59.017","40.504","14.394","3.3200000000000003","0"
"Kyle  Harlan","13","13","8","L0206 Senior","0","","0.031","","2.582","7:48.288","5","824.497","4","59.048","40.482","14.496","3.3200000000000003","0"
"Bill Burk","14","14","88","L0206 Senior","0","","0.512","","3.094","8:08.977","5","845.186","5","59.56","40.134","14.141","3.3200000000000003","0"
"Sassy McCormick","15","15","224","L0206 Senior","0","","0.007","","3.101","7:40.508","5","816.717","5","59.567","40.13","14.634","3.3200000000000003","0"
"Ayden Decroix","16","16","127","L0206 Senior","0","","0.253","","3.354","7:49.511","5","825.72","4","59.82","39.96","14.475","3.3200000000000003","0"
"Donald Debusk","17","17","824x","L0206 Senior","0","","1.938","","5.292","8:20.924","5","857.133","4","61.758","38.706","13.944","3.3200000000000003","0"
