"Event ID","Event Name","Started At","Ended At"
"541-1064-2147483949-20220827","NNKC Race #7","2022-08-27 15:30:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"677","NNKC","1064","Track 4","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483953","(6) KA100/TAG","1073743198","KA100/Tag - Heat 1","Race","2022-08-27 17:55:00 UTC","2022-08-27 18:03:43 UTC","PROVISIONAL","8","https://racehero.io/events/nnkc-race-7-2022/results/1073743198"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"William Owen","1","1","29","Tag","2","2","","","","0","8","427.625","7","52.184","45.807","44.72","5.312","0"
"Adrik Owen","2","2","86","Tag","1","1","1.923","","1.923","1.923","8","429.548","7","52.63","45.419","44.519","5.312","0"
"Deeahme Malone","3","1","912","KA100","5","1","16.485","","18.408","0","8","446.033","2","53.071","45.042","42.874","5.312","0"
"Jack Schrady","4","2","995","KA100","6","2","1.860","","20.268","1.86","8","447.893","5","52.992","45.109","42.696","5.312","0"
"Nat Sombatsiri","5","3","22","KA100","10","6","6.062","","26.330","7.922","8","453.955","5","54.205","44.099","42.126","5.312","0"
"Stevie-Ray Rosario","6","4","38r","KA100","9","5","1.223","","27.553","9.145","8","455.178","6","53.447","44.725","42.013","5.312","0"
"Rex Owen","7","3","75","Tag","4","4","0.325","","27.878","27.878","8","455.503","6","53.738","44.482","41.983","5.312","0"
"Michael McMullen","8","5","5","KA100","11","7","5.709","","33.587","15.179","8","461.212","3","54.449","43.902","41.463","5.312","0"
"Gerry Altamira","9","6","856","KA100","12","8","12.282","","45.869","27.461","8","473.494","2","56.134","42.584","40.387","5.312","0"
"Albert Diaz","10","4","639","Tag","3","3","3.299","","49.168","49.168","8","476.793","7","57.064","41.89","40.108","5.312","0"
"Nathan Heath","11","7","947","KA100","7","3","2 Laps","","2 Laps","2 Laps","6","342.895","6","53.594","44.602","41.827","3.984","0"
"Caleb Mayer","12","8","550","KA100","8","4","0.324","","2 Laps","2 Laps","6","343.219","6","53.495","44.685","41.788","3.984","0"
