"Event ID","Event Name","Started At","Ended At"
"541-1064-2147483949-20220827","NNKC Race #7","2022-08-27 15:30:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"677","NNKC","1064","Track 4","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483956","(8) Heavy","1073743211","Heavy - Practice","Practice","2022-08-27 16:00:00 UTC","2022-08-28 01:32:59 UTC","PROVISIONAL","5","https://racehero.io/events/nnkc-race-7-2022/results/1073743211"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Joe Senna","1","1","935","LO206 Heavy","1","1","","","","0","5","354.569","4","57.78","41.371","33.709","3.3200000000000003","0"
"Tyler Hall","2","2","48","LO206 Heavy","5","5","0.082","","0.082","1 Lap","4","302.385","4","57.862","41.312","31.621","2.656","0"
"Michael Yazbembiak","3","3","63","LO206 Heavy","6","6","0.050","","0.132","1 Lap","4","301.445","4","57.912","41.276","31.719","2.656","0"
"Jesse Gwin","4","4","23","LO206 Heavy","10","9","0.038","","0.170","1 Lap","4","304.844","3","57.95","41.249","31.366","2.656","0"
"Brian Gallagher","5","5","14","LO206 Heavy","4","4","0.211","","0.381","1 Lap","4","302.282","4","58.161","41.1","31.631","2.656","0"
"Brandon Arace","6","6","33","LO206 Heavy","3","3","0.151","","0.532","1 Lap","4","300.085","3","58.312","40.993","31.863","2.656","0"
"Brandon Walsh","7","7","28","LO206 Heavy","2","2","0.195","","0.727","1 Lap","4","300.74","3","58.507","40.857","31.794","2.656","0"
"Gage Griego","8","8","6","LO206 Heavy","15","13","0.257","","0.984","1 Lap","4","312.996","4","58.764","40.678","30.549","2.656","0"
"","9","1","88q","","11","2","0.089","","1.073","0","4","311.623","4","58.853","40.616","30.683","2.656","0"
"Rachael Williams","10","9","711","LO206 Heavy","9","8","0.053","","1.126","1 Lap","4","311.526","4","58.906","40.58","30.693","2.656","0"
"Gil Atkinson","11","10","452","LO206 Heavy","7","7","0.034","","1.160","1 Lap","4","311.39","4","58.94","40.556","30.706","2.656","0"
"","12","2","11z","","8","1","0.181","","1.341","0 Laps","4","311.302","3","59.121","40.432","30.715","2.656","0"
"Derek Anderline","13","11","618","LO206 Heavy","14","12","0.004","","1.345","1 Lap","4","314.388","2","59.125","40.43","30.413","2.656","0"
"Paul Booher","14","12","348","LO206 Heavy","17","15","0.016","","1.361","1 Lap","4","313.731","4","59.141","40.419","30.477","2.656","0"
"Josh Prater","15","13","88","LO206 Heavy","13","11","0.041","","1.402","1 Lap","4","312.461","4","59.182","40.391","30.601","2.656","0"
"Savion Ragster","16","14","91","LO206 Heavy","12","10","0.031","","1.433","1 Lap","4","312.364","4","59.213","40.37","30.61","2.656","0"
"Nick Thompson","17","15","628","LO206 Heavy","23","21","0.612","","2.045","1 Lap","4","322.845","4","59.825","39.957","29.617","2.656","0"
"Jazz Manning","18","16","99","LO206 Heavy","16","14","1.046","","3.091","1 Lap","4","318.812","4","60.871","39.27","29.991","2.656","0"
"Ron Duminie","19","17","11","LO206 Heavy","26","24","0.236","","3.327","1 Lap","4","329.194","1","61.107","39.118","29.045","2.656","0"
"Tim McElveny","20","18","307","LO206 Heavy","18","16","0.189","","3.516","1 Lap","4","321.288","2","61.296","38.998","29.76","2.656","0"
"Terrance  McElveny","21","19","23Tx","LO206 Heavy","20","18","0.203","","3.719","1 Lap","4","325.722","3","61.499","38.869","29.355","2.656","0"
"Ian Brand","22","20","97","LO206 Heavy","24","22","0.076","","3.795","1 Lap","4","331.072","4","61.575","38.821","28.881","2.656","0"
"Trevor Smith","23","21","32","LO206 Heavy","22","20","0.110","","3.905","1 Lap","4","330.118","4","61.685","38.752","28.964","2.656","0"
"Curtis Waggoner","24","22","23C","LO206 Heavy","19","17","0.422","","4.327","1 Lap","4","330.085","3","62.107","38.488","28.967","2.656","0"
"Jessica  Mansfield","25","23","36","LO206 Heavy","21","19","0.534","","4.861","1 Lap","4","329.001","3","62.641","38.16","29.063","2.656","0"
"Kirk Hanson","26","24","88","LO206 Heavy","25","23","0.880","","5.741","1 Lap","4","340.365","4","63.521","37.632","28.092","2.656","0"
"Jerry Stark III","27","25","188","LO206 Heavy","0","","","","","5 Laps","0","76.228","0","0.0","0.0","0.0","0.0","0"
