"Event ID","Event Name","Started At","Ended At"
"541-1064-2147483949-20220827","NNKC Race #7","2022-08-27 15:30:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"677","NNKC","1064","Track 4","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483952","(2) Jr II","1073743191","Jr II - Practice","Practice","2022-08-27 15:40:00 UTC","2022-08-28 00:47:09 UTC","PROVISIONAL","5","https://racehero.io/events/nnkc-race-7-2022/results/1073743191"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cooper Perez","1","1","418","Jr II","1","1","","","","0","5","333.0","4","56.124","42.591","35.892","3.3200000000000003","0"
"Brooks Anderline","2","2","76","Jr II","2","2","0.634","","0.634","2.895","5","335.895","5","56.758","42.116","35.583","3.3200000000000003","0"
"Carter Knight","3","3","22C","Jr II","4","4","0.417","","1.051","7.913","5","340.913","5","57.175","41.808","35.059","3.3200000000000003","0"
"Gavin McCune","4","4","37","Jr II","10","10","","","1.051","15.172","5","348.172","3","57.175","41.808","34.328","3.3200000000000003","0"
"Mason Mitchell","5","5","14","Jr II","11","11","0.054","","1.105","15.986","5","348.986","5","57.229","41.769","34.248","3.3200000000000003","0"
"Lucca Sweetland","6","6","37","Jr II","9","9","0.175","","1.280","15.893","5","348.893","5","57.404","41.642","34.257","3.3200000000000003","0"
"Andrew  Hitchcock","7","7","427","Jr II","3","3","0.137","","1.417","14.734","5","347.734","3","57.541","41.543","34.371","3.3200000000000003","0"
"Jameson Gwinup","8","8","71","Jr II","8","8","0.089","","1.506","14.989","5","347.989","5","57.63","41.478","34.346","3.3200000000000003","0"
"Carter Chaffey","9","9","33","Jr II","7","7","0.176","","1.682","14.6","5","347.6","4","57.806","41.352","34.384","3.3200000000000003","0"
"Isaiah Nobles","10","10","4","Jr II","5","5","0.168","","1.850","3 Laps","2","170.872","2","57.974","41.232","27.979","1.328","0"
"Bryce Benton","11","11","9","Jr II","6","6","0.109","","1.959","14.402","5","347.402","4","58.083","41.155","34.404","3.3200000000000003","0"
"Will Oehlert","12","12","81","Jr II","12","12","0.679","","2.638","19.999","5","352.999","5","58.762","40.679","33.858","3.3200000000000003","0"
"Sebastian Sierra","13","13","643x","Jr II","13","13","0.227","","2.865","23.013","5","356.013","3","58.989","40.523","33.572","3.3200000000000003","0"
"Penny King","14","14","22P","Jr II","15","15","0.598","","3.463","1 Lap","4","315.413","3","59.587","40.116","30.315","2.656","0"
"Mia Smithson","15","15","627x","Jr II","14","14","5.128","","8.591","1 Lap","4","332.556","4","64.715","36.937","28.752","2.656","0"
