"Event ID","Event Name","Started At","Ended At"
"541-1064-2147483949-20220827","NNKC Race #7","2022-08-27 15:30:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"677","NNKC","1064","Track 4","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483954","(5) Jr I","1073743202","Jr I - Qualifying","Qualifying","2022-08-27 16:45:00 UTC","2022-08-27 17:00:04 UTC","PROVISIONAL","5","https://racehero.io/events/nnkc-race-7-2022/results/1073743202"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kayden Williams","1","1","18k","Jr I","1","1","","","","0","5","384.699","5","57.001","41.936","31.068","3.32","0"
"Carson Hodge","2","2","98","Jr I","2","2","0.434","","0.434","3.876","5","388.575","5","57.435","41.619","30.759","3.32","0"
"Skylar Gagnon","3","3","09","Jr I","3","3","0.818","","1.252","18.25","5","402.949","4","58.253","41.035","29.661","3.32","0"
"Jeremiah Nobles","4","4","44","Jr I","4","4","0.231","","1.483","25.379","5","410.078","4","58.484","40.873","29.146","3.32","0"
"Jeremy Heath","5","5","250","Jr I","6","6","0.075","","1.558","36.743","5","421.442","5","58.559","40.82","28.36","3.32","0"
"Luka Rommeck-Kornbluth","6","6","223","Jr I","0","","0.318","","1.876","7:30.122","5","834.821","5","58.877","40.6","14.317","3.32","0"
"Miles Boertje","7","7","218","Jr I","5","5","0.055","","1.931","30.177","5","414.876","4","58.932","40.562","28.809","3.32","0"
"Wade Boertje","8","8","222","Jr I","0","","0.591","","2.522","7:38.947","5","843.646","5","59.523","40.159","14.167","3.32","0"
"Noah Nobles","9","9","44N","Jr I","0","","0.081","","2.603","7:46.477","5","851.176","4","59.604","40.105","14.042","3.32","0"
"Kipton Bocchi","10","10","8","Jr I","0","","0.789","","3.392","8:06.449","5","871.148","5","60.393","39.581","13.72","3.32","0"
"Cash Prater","11","11","88","Jr I","0","","0.072","","3.464","8:06.256","5","870.955","5","60.465","39.534","13.723","3.32","0"
"Owen Hanson","12","12","84","Jr I","0","","1.213","","4.677","8:18.509","5","883.208","5","61.678","38.756","13.532","3.32","0"
"Jameson Morrisey","13","13","14","Jr I","0","","0.023","","4.700","8:15.9","5","880.599","5","61.701","38.742","13.573","3.32","0"
