"Event ID","Event Name","Started At","Ended At"
"541-1064-2147483949-20220827","NNKC Race #7","2022-08-27 15:30:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"677","NNKC","1064","Track 4","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483956","(8) Heavy","1073743214","Heavy - Heat 2","Race","2022-08-27 21:00:00 UTC","2022-08-27 21:10:01 UTC","PROVISIONAL","8","https://racehero.io/events/nnkc-race-7-2022/results/1073743214"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jesse Gwin","1","1","23","LO206 Heavy","4","4","","","","0","8","487.596","4","58.717","40.711","39.219","5.312","0"
"Brandon Walsh","2","2","28","LO206 Heavy","1","1","0.125","","0.125","0.125","8","487.721","4","58.593","40.797","39.209","5.312","0"
"Michael Yazbembiak","3","3","63","LO206 Heavy","2","2","0.288","","0.413","0.413","8","488.009","4","58.727","40.704","39.186","5.312","0"
"Tyler Hall","4","4","48","LO206 Heavy","6","6","0.468","","0.881","0.881","8","488.477","4","58.527","40.843","39.149","5.312","0"
"Brian Gallagher","5","5","14","LO206 Heavy","5","5","0.029","","0.910","0.91","8","488.506","3","58.71","40.715","39.146","5.312","0"
"Paul Booher","6","6","480","LO206 Heavy","7","7","0.645","","1.555","1.555","8","489.151","6","58.605","40.788","39.095","5.312","0"
"","7","1","88v","","9","1","0.495","","2.050","0","8","489.646","6","58.583","40.804","39.055","5.312","0"
"Joe Senna","8","7","935","LO206 Heavy","3","3","0.707","","2.757","2.757","8","490.353","6","58.608","40.786","38.999","5.312","0"
"Brandon Arace","9","8","33","LO206 Heavy","8","8","1.571","","4.328","4.328","8","491.924","8","58.377","40.948","38.874","5.312","0"
"Savion Ragster","10","9","91","LO206 Heavy","11","10","0.327","","4.655","4.655","8","492.251","8","58.35","40.967","38.848","5.312","0"
"Rachael Williams","11","10","711","LO206 Heavy","12","11","5.894","","10.549","10.549","8","498.145","7","59.617","40.096","38.389","5.312","0"
"Josh Prater","12","11","88","LO206 Heavy","14","13","0.539","","11.088","11.088","8","498.684","8","58.868","40.606","38.347","5.312","0"
"Gage Griego","13","12","6","LO206 Heavy","13","12","2.661","","13.749","13.749","8","501.345","3","59.611","40.1","38.144","5.312","0"
"Mason Britton","14","13","18","LO206 Heavy","10","9","9.036","","22.785","22.785","8","510.381","4","59.522","40.16","37.468","5.312","0"
"Ian Brand","15","14","97","LO206 Heavy","17","16","3.625","","26.410","26.41","8","514.006","8","60.081","39.786","37.204","5.312","0"
"Gil Atkinson","16","15","452","LO206 Heavy","15","14","0.464","","26.874","26.874","8","514.47","8","59.977","39.855","37.171","5.312","0"
"Nick Thompson","17","16","05","LO206 Heavy","18","17","8.059","","34.933","34.933","8","522.529","8","61.35","38.963","36.597","5.312","0"
"Trevor Smith","18","17","32","LO206 Heavy","21","20","8.260","","43.193","43.193","8","530.789","7","62.78","38.076","36.028","5.312","0"
"Tim McElveny","19","18","307","LO206 Heavy","22","21","2.005","","45.198","45.198","8","532.794","5","62.749","38.095","35.892","5.312","0"
"Ron Duminie","20","19","11","LO206 Heavy","19","18","0.080","","45.278","45.278","8","532.874","6","60.425","39.56","35.887","5.312","0"
"Jerry Stark III","21","20","188","LO206 Heavy","24","23","6.225","","51.503","51.503","8","539.099","8","62.546","38.218","35.473","5.312","0"
"Jessica  Mansfield","22","21","36","LO206 Heavy","27","26","1.637","","53.140","53.14","8","540.736","7","61.692","38.747","35.365","5.312","0"
"Terrance  McElveny","23","22","95","LO206 Heavy","25","24","10.547","","1:03.687","1:03.687","8","551.283","7","62.421","38.295","34.689","5.312","0"
"Curtis Waggoner","24","23","23C","LO206 Heavy","26","25","1 Lap","","1 Lap","4.24","7","491.836","6","64.917","36.822","34.021","4.648","0"
"Kirk Hanson","25","24","88","LO206 Heavy","23","22","5 Laps","","6 Laps","6 Laps","2","153.632","2","68.518","34.887","31.119","1.328","0"
"Derek Anderline","26","25","618","LO206 Heavy","16","15","1 Lap","","7 Laps","7 Laps","1","79.81","1","66.497","35.947","29.951","0.664","0"
"Jazz Manning","27","26","99","LO206 Heavy","20","19","3.956","","7 Laps","7 Laps","1","83.766","1","69.878","34.208","28.537","0.664","0"
