"Event ID","Event Name","Started At","Ended At"
"541-1064-2147483949-20220827","NNKC Race #7","2022-08-27 15:30:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"677","NNKC","1064","Track 4","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483954","(5) Jr I","1073743205","Jr I - Main","Race","2022-08-27 22:40:00 UTC","2022-08-27 22:53:21 UTC","PROVISIONAL","12","https://racehero.io/events/nnkc-race-7-2022/results/1073743205"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Carson Hodge","1","1","98","Jr I","2","2","","","","0","12","709.052","8","58.183","41.084","40.455","7.968","0"
"Kayden Williams","2","2","18k","Jr I","1","1","5.098","","5.098","5.098","12","714.15","4","58.666","40.746","40.166","7.968","0"
"Jeremy Heath","3","3","250","Jr I","4","4","7.409","","12.507","12.507","12","721.559","4","59.401","40.242","39.754","7.968","0"
"Skylar Gagnon","4","4","09","Jr I","5","5","18.759","","31.266","31.266","12","740.318","8","59.688","40.048","38.747","7.968","0"
"Miles Boertje","5","5","218","Jr I","3","3","12.648","","43.914","43.914","12","752.966","12","60.062","39.799","38.096","7.968","0"
"Wade Boertje","6","6","222","Jr I","9","9","1.570","","45.484","45.484","12","754.536","12","60.026","39.823","38.016","7.968","0"
"Noah Nobles","7","7","44N","Jr I","6","6","2.578","","48.062","48.062","12","757.114","8","62.043","38.528","37.887","7.968","0"
"Jeremiah Nobles","8","8","44","Jr I","8","8","0.085","","48.147","48.147","12","757.199","10","60.003","39.838","37.883","7.968","0"
"Luka Rommeck-Kornbluth","9","9","223","Jr I","7","7","0.212","","48.359","48.359","12","757.411","10","60.759","39.342","37.872","7.968","0"
"Kipton Bocchi","10","10","8","Jr I","10","10","9.414","","57.773","57.773","12","766.825","8","61.824","38.665","37.407","7.968","0"
"Jameson Morrisey","11","11","14","Jr I","12","12","2 Laps","","2 Laps","11.103","10","720.155","5","61.976","38.57","33.193","6.640000000000001","0"
"Cash Prater","12","12","88","Jr I","11","11","5 Laps","","7 Laps","7 Laps","5","326.605","4","62.974","37.959","36.595","3.3200000000000003","0"
