"Event ID","Event Name","Started At","Ended At"
"541-1064-2147483949-20220827","NNKC Race #7","2022-08-27 15:30:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"677","NNKC","1064","Track 4","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483954","(5) Jr I","1073743203","Jr I - Heat 1","Race","2022-08-27 18:05:00 UTC","2022-08-27 18:14:05 UTC","PROVISIONAL","8","https://racehero.io/events/nnkc-race-7-2022/results/1073743203"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kayden Williams","1","1","18k","Jr I","2","2","","","","0","8","467.953","5","57.654","41.461","40.866","5.312","0"
"Carson Hodge","2","2","98","Jr I","1","1","1.712","","1.712","1.712","8","469.665","7","57.643","41.469","40.717","5.312","0"
"Skylar Gagnon","3","3","09","Jr I","4","4","5.491","","7.203","7.203","8","475.156","4","58.73","40.702","40.246","5.312","0"
"Jeremiah Nobles","4","4","44","Jr I","3","3","3.475","","10.678","10.678","8","478.631","8","58.857","40.614","39.954","5.312","0"
"Jeremy Heath","5","5","250","Jr I","6","6","0.311","","10.989","10.989","8","478.942","8","58.949","40.55","39.928","5.312","0"
"Miles Boertje","6","6","218","Jr I","7","7","1.682","","12.671","12.671","8","480.624","6","58.93","40.563","39.788","5.312","0"
"Luka Rommeck-Kornbluth","7","7","223","Jr I","5","5","7.928","","20.599","20.599","8","488.552","3","59.899","39.907","39.143","5.312","0"
"Wade Boertje","8","8","222","Jr I","8","8","2.959","","23.558","23.558","8","491.511","6","60.187","39.716","38.907","5.312","0"
"Noah Nobles","9","9","44N","Jr I","9","9","3.045","","26.603","26.603","8","494.556","6","60.279","39.656","38.667","5.312","0"
"Kipton Bocchi","10","10","8","Jr I","10","10","2.792","","29.395","29.395","8","497.348","7","60.898","39.253","38.45","5.312","0"
"Jameson Morrisey","11","11","14","Jr I","13","13","1.964","","31.359","31.359","8","499.312","6","60.798","39.317","38.299","5.312","0"
"Cash Prater","12","12","88","Jr I","11","11","10.400","","41.759","41.759","8","509.712","7","61.958","38.581","37.518","5.312","0"
"Owen Hanson","13","13","84","Jr I","12","12","16.013","","57.772","57.772","8","525.725","5","63.309","37.758","36.375","5.312","0"
