"Event ID","Event Name","Started At","Ended At"
"2774-5610-2147483899-20231027","TREINO ","2023-10-27 18:44:00 UTC","2023-10-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4210","RACE WEK TECH INDOOR TARUMÃ","5610","RACE WEK TECH INDOOR TARUMÃ","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483900","RACE WEK TECH INDOOR TARUMÃ","1073743067","BATERIA 1 - 17h","Practice","2023-10-28 20:10:00 UTC","2023-10-28 20:31:38 UTC","PROVISIONAL","21","https://racehero.io/events/treino/results/1073743067"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GUSTAVO","1","1","26","INDOOR","1","1","","","","0","21","1223.357","7","56.847","66.494","64.887","22.05","0"
"FILIPE","2","2","23","INDOOR","2","2","1.403","","1.403","1.403","21","1224.76","7","56.844","66.498","64.813","22.05","0"
"FABRICIO","3","3","36","INDOOR","4","4","45.590","","46.993","46.993","21","1270.35","17","58.267","64.874","62.487","22.05","0"
"DENER","4","4","20","INDOOR","11","11","0.972","","47.965","47.965","21","1271.322","9","57.676","65.539","62.439","22.05","0"
"MAIQUEL","5","5","24","INDOOR","7","7","0.243","","48.208","48.208","21","1271.565","2","58.256","64.886","62.427","22.05","0"
"PAULO","6","6","2","INDOOR","5","5","0.550","","48.758","48.758","21","1272.115","2","58.364","64.766","62.4","22.05","0"
"EDSON","7","7","21","INDOOR","3","3","1.257","","50.015","50.015","21","1273.372","7","58.333","64.8","62.338","22.05","0"
"HENRIQUE","8","8","15","INDOOR","6","6","1 Volta","","1 Volta","22.779","20","1246.136","19","60.215","62.775","60.668","21.0","0"
"MARCOS  AGUIAR","9","9","25","INDOOR","8","8","0.560","","1 Volta","23.339","20","1246.696","12","59.054","64.009","60.64","21.0","0"
"FEIJÃO","10","10","4","INDOOR","13","13","26.049","","1 Volta","49.388","20","1272.745","6","61.102","61.864","59.399","21.0","0"
"MARCELO","11","11","1","INDOOR","15","15","5.345","","1 Volta","54.733","20","1278.09","16","60.188","62.803","59.151","21.0","0"
"BERNARDO","12","12","18","INDOOR","14","14","0.232","","1 Volta","54.965","20","1278.322","20","61.193","61.772","59.14","21.0","0"
"DAVI","13","13","6","INDOOR","16","16","1 Volta","","2 Voltas","5.82","19","1229.177","8","60.832","62.138","58.429","19.95","0"
"VICTOR","14","14","19","INDOOR","9","9","12.688","","2 Voltas","18.508","19","1241.865","8","61.145","61.82","57.832","19.95","0"
"NETINHO","15","15","22","INDOOR","10","10","2 Voltas","","4 Voltas","4 Laps","17","1158.255","8","61.586","61.378","55.48","17.85","0"
"LUCAS","16","16","12","INDOOR","12","12","15 Voltas","","19 Voltas","19 Laps","2","142.736","2","62.602","60.381","52.965","2.1","0"
