"Event ID","Event Name","Started At","Ended At"
"2774-5610-2147483899-20231027","TREINO ","2023-10-27 18:44:00 UTC","2023-10-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4210","RACE WEK TECH INDOOR TARUMÃ","5610","RACE WEK TECH INDOOR TARUMÃ","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483900","RACE WEK TECH INDOOR TARUMÃ","1073743063","ETAPA KART HAUSS 15:30","Race","2023-10-28 18:30:00 UTC","2023-10-28 18:51:05 UTC","PROVISIONAL","22","https://racehero.io/events/treino/results/1073743063"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RODRIGO","1","1","20","INDOOR","6","6","","","","0","22","1215.059","4","54.293","69.622","68.441","23.1","0"
"MARCELO VIEIRA","2","2","26","INDOOR","1","1","0.679","","0.679","0.679","22","1215.738","2","54.316","69.593","68.403","23.1","0"
"ADAVILSON","3","3","22","INDOOR","5","5","6.561","","7.240","7.24","22","1222.299","6","54.564","69.276","68.036","23.1","0"
"VINICIUS  SOUZA","4","4","4","INDOOR","10","10","6.140","","13.380","13.38","22","1228.439","3","54.827","68.944","67.696","23.1","0"
"ROGÉRIO FAVRETO","5","5","12","INDOOR","2","2","0.082","","13.462","13.462","22","1228.521","2","54.978","68.755","67.691","23.1","0"
"FABIANO ANDRÉ VOLTZ","6","6","25","INDOOR","8","8","0.133","","13.595","13.595","22","1228.654","7","54.908","68.842","67.684","23.1","0"
"CHICO PETRUCCI","7","7","18","INDOOR","4","4","5.387","","18.982","18.982","22","1234.041","3","55.143","68.549","67.388","23.1","0"
"LUCAS MATTOS","8","8","24","INDOOR","3","3","0.354","","19.336","19.336","22","1234.395","7","55.253","68.413","67.369","23.1","0"
"JOSÉ RENATO","9","9","1","INDOOR","13","13","1.221","","20.557","20.557","22","1235.616","3","55.163","68.524","67.302","23.1","0"
"DANIEL SILVA","10","10","19","INDOOR","11","11","5.491","","26.048","26.048","22","1241.107","3","55.19","68.491","67.005","23.1","0"
"MATEUS MATTOS","11","11","36","INDOOR","15","15","0.798","","26.846","26.846","22","1241.905","5","55.417","68.21","66.962","23.1","0"
"RICARDO","12","12","10","INDOOR","12","12","0.085","","26.931","26.931","22","1241.99","3","55.181","68.502","66.957","23.1","0"
"ALEX","13","13","23","INDOOR","14","14","9.166","","36.097","36.097","22","1251.156","4","55.08","68.627","66.467","23.1","0"
"EDUARDO MOURA","14","14","15","INDOOR","7","7","0.222","","36.319","36.319","22","1251.378","7","55.358","68.283","66.455","23.1","0"
"JOAO BARIANI","15","1","9","","16","1","0.093","","36.412","0","22","1251.471","3","55.4","68.231","66.45","23.1","0"
"TAINAN SIMÕES","16","15","6","INDOOR","17","16","1 Volta","","1 Volta","1.12","21","1216.179","2","56.708","66.657","65.27","22.05","0"
"WILLIAN","17","16","21","INDOOR","18","","7 Voltas","","8 Voltas","26.678","14","1241.737","8","55.719","67.84","42.618","14.700000000000001","0"
"WILLIAN","18","17","34","INDOOR","9","9","7 Voltas","","15 Voltas","15 Laps","7","408.534","2","55.359","68.282","64.768","7.3500000000000005","0"
