"Event ID","Event Name","Started At","Ended At"
"173-4181-2147484593-20221004","SBS RACING-AUTODROM MOST 4.10.2022","2022-10-04 06:00:00 UTC","2022-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"824","Autodrom Most","4181","AMD Most","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484595","2-2St RENNEN","1073745460","Rennen - 2 stnd","Race","2022-10-04 12:00:00 UTC","2022-10-04 14:00:00 UTC","FINAL","67","https://racehero.io/events/sbs-racing-autodrom-most-4-10-2022/results/1073745460"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIC"
"HESSELBARTH Ingo RUTZ Markus","1","1","57","4","1","1","","","","0","67","7239.574","4","103.924","145.907","140.331","282.204","2","57/121"
"KALFF Pierre GIERKE Christoph","2","1","69","2","2","1","11.036","","11.036","0","67","7250.61","35","105.081","144.3","140.117","282.204","2","69/613"
"GRAF Thomas MÜLLER Tobias","3","2","205","4","4","3","1 Kolo","","1 Kolo","1:21.346","66","7320.92","47","104.957","144.471","136.7","277.99199999999996","2","205/762"
"REXHÄUSER Frank THIELSCH Uwe","4","3","261","4","5","4","1 Kolo","","2 Kol","1:21.636","65","7321.21","5","107.805","140.654","134.624","273.78","3","281/684"
"REITZNER Rüdiger FRANK Ricardo","5","4","22","4","6","5","1 Kolo","","3 Kol","37.104","64","7276.678","57","106.301","142.644","133.364","269.568","3","22/458"
"YVI PIVI","6","5","42","4","11","8","1.468","","3 Kol","38.572","64","7278.146","11","108.43","139.843","133.337","269.568","2","42/21"
"KNOLL Dietmar MEHLIG Markus","7","6","315","4","3","2","1 Kolo","","4 Kol","35.932","63","7275.506","48","105.376","143.896","131.301","265.356","3","NEUGEBAUER Sebastian","315/20/686"
"KLEIN Marcel DOPPELBAUER Tobias","8","2","4","2","8","3","27.504","","4 Kol","52.4","63","7303.01","26","110.405","137.342","130.807","265.356","5","4/91"
"KRAFT Daniel STÄDTER Bailey","9","7","48","4","9","6","1 Kolo","","5 Kol","5.709","62","7245.283","5","106.552","142.308","129.756","261.144","7","14/16"
"HOFMANN Nicky DRICHELT Stephan","10","8","46","4","14","10","1:26.919","","5 Kol","1:32.628","62","7332.202","42","113.435","133.673","128.218","261.144","2","46/201"
"REINHARD Tim LO SCIUTO Filippo","11","9","25","4","10","7","1 Kolo","","6 Kol","37.192","61","7276.766","10","110.148","137.662","127.111","256.93199999999996","3","165/154"
"KÜHNEL Christoph TORNOW Silvio","12","3","72","2","13","4","1:08.359","","6 Kol","1:34.515","61","7345.125","56","111.298","136.24","125.928","261.144","2","72/100"
"PIVI YVI","13","4","21","2","7","2","2 Kol","","8 Kol","40.139","59","7290.749","33","115.501","131.282","122.707","248.50799999999998","2","21/42"
"KOWITZ Andreas KESSELRING Roman","14","10","65","4","12","9","2.355","","8 Kol","53.53","59","7293.104","16","113.415","133.697","122.668","248.50799999999998","4","LEBER Andres","65/43/559"
"ANDRÉ André LUDEWIG Rico","15","1","1","3","16","1","1 Kolo","","9 Kol","0","58","7328.45","55","119.113","127.301","120.007","244.296","2","1/5"
"LIMBACH Thomas EDELMANN Bianca","16","5","187","2","15","5","1 Kolo","","10 Kol","59.52","57","7310.13","5","112.418","134.882","118.234","240.08399999999997","4","187/204"
