"Event ID","Event Name","Started At","Ended At"
"173-4181-2147484593-20221004","SBS RACING-AUTODROM MOST 4.10.2022","2022-10-04 06:00:00 UTC","2022-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"824","Autodrom Most","4181","AMD Most","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484594","1-ZEITTRAINING","1073745449","1.Tr - Gr.A","Practice","2022-10-04 07:00:00 UTC","2022-10-04 07:20:38 UTC","FINAL","7","https://racehero.io/events/sbs-racing-autodrom-most-4-10-2022/results/1073745449"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"André ANDRÉ","1","1","1","A","2","1","","","","0","7","1160.279","6","125.319","120.997","91.48","29.483999999999998","1","Buell/Hraley"
"Thomas LIMBACH","2","1","187","B","3","2","2.660","","2.660","0","6","1090.898","5","127.979","118.482","83.398","25.272","1"
"Pivi ZPIVI","3","1","21","C","12","","0.945","","3.605","0","4","1086.166","2","128.924","117.613","55.841","16.848","1","BMW/Kawa"
"Brandon SCHMIDT","4","2","28","A","13","","1.184","","4.789","3 Laps","4","1089.553","3","130.108","116.543","55.668","16.848","1"
"Marcus BEMMANN","5","3","95","A","7","4","4.435","","9.224","1 Lap","6","1103.887","3","134.543","112.702","82.417","25.272","1"
"Matthias WARTIG","6","2","85","B","9","5","0.442","","9.666","2 Laps","4","850.611","3","134.985","112.332","71.305","16.848","1"
"Uli SCHUMACHER","7","4","167","A","12","7","0.300","","9.966","1 Lap","6","1157.515","4","135.285","112.083","78.599","25.272","1"
"Sebastian PETER","8","5","58","A","11","6","2.402","","12.368","2 Laps","5","1156.71","4","137.687","110.128","65.545","21.06","1"
"Bianca EDELMANN","9","3","204","B","4","3","0.852","","13.220","17.772","6","1108.67","5","138.539","109.451","82.062","25.272","1"
"Ewald BESTLE","10","6","2","A","6","3","0.841","","14.061","1 Lap","6","1155.965","4","139.38","108.79","78.704","25.272","1"
"Elias FINGOS","11","7","60","A","14","","0.771","","14.832","3 Laps","4","1151.638","2","140.151","108.192","52.667","16.848","1"
"Daniel BITTDORF","12","8","175","A","5","2","0.242","","15.074","1 Lap","6","1153.547","4","140.393","108.005","78.869","25.272","1"
"Stefanie RINGEL","13","4","6","B","8","4","0.680","","15.754","49.625","6","1140.523","4","141.073","107.485","79.77","25.272","1"
"Marcel SCHLEGEL","14","5","54","B","1","1","13.782","","29.536","4 Laps","2","905.788","2","154.855","97.919","33.481","8.424","1"
"Andreas GÖRIGK","15","9","0","A","10","5","20.655","","50.191","27.225","5","1187.504","4","175.51","86.395","63.845","21.06","1"
"Rico LUDEWIG","16","10","5","A","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris GÖBEL","17","11","8","A","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Yvi YVI","18","1","42","D","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda/BMW"
"Andreas RACKL","19","6","44","B","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andres LEBER","20","12","559","A","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
