"Event ID","Event Name","Started At","Ended At"
"173-4181-2147484593-20221004","SBS RACING-AUTODROM MOST 4.10.2022","2022-10-04 06:00:00 UTC","2022-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"824","Autodrom Most","4181","AMD Most","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484594","1-ZEITTRAINING","1073745450","1.Tr - Gr.B","Practice","2022-10-04 07:20:00 UTC","2022-10-04 07:37:00 UTC","FINAL","6","https://racehero.io/events/sbs-racing-autodrom-most-4-10-2022/results/1073745450"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tobias DOPPELBAUER","1","1","91","B","3","2","","","","0","6","1115.157","5","114.647","132.26","81.584","25.272","1"
"Daniel KRAFT","2","2","14","B","5","4","1.097","","1.097","1 Lap","5","990.107","4","115.744","131.006","76.574","21.06","2"
"Marcel KLEIN","3","3","4","B","2","1","0.444","","1.541","0 Laps","6","1113.747","5","116.188","130.506","81.687","25.272","1"
"Andreas RACKL","4","4","44","B","4","3","0.565","","2.106","12.503","6","1127.66","5","116.753","129.874","80.68","25.272","1"
"Ricardo FRANK","5","1","22","C","12","","1.679","","3.785","0","4","1125.572","3","118.432","128.033","53.886","16.848","0"
"Nicky HOFMANN","6","2","201","C","8","1","1.947","","5.732","5.605","5","1131.177","3","120.379","125.962","67.024","21.06","1"
"Stephan DRICHELT","7","5","46","B","9","7","1.460","","7.192","40.694","5","1155.851","4","121.839","124.453","65.593","21.06","1"
"Bailey STÄDTER","8","6","16","B","7","6","0.898","","8.090","2 Laps","4","1010.365","3","122.737","123.542","60.031","16.848","2"
"André ANDRÉ","9","1","1","A","1","1","2.799","","10.889","0","4","887.83","3","125.536","120.788","68.316","16.848","2","Buell/Hraley"
"Ferry HOFMANN","10","7","279","B","13","","1.011","","11.900","45.017","4","1160.174","3","126.547","119.823","52.279","16.848","0"
"Roman KESSELRING","11","8","43","B","8","","5.602","","17.502","2 Laps","4","1036.373","2","132.149","114.743","58.524","16.848","1"
"Gerhard KLOTZ","12","9","3","B","11","","14.755","","32.257","2 Laps","4","1112.156","3","146.904","103.218","54.536","16.848","1"
"Rene STÄDTER","13","10","52","B","6","5","3:41.777","","4:14.034","5 Laps","1","637.788","1","368.681","41.128","23.775","4.212","2"
"Stefanie RINGEL","14","11","6","B","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dirk LEISNER","15","12","7","B","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Marcel SCHLEGEL","16","13","54","B","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthias WARTIG","17","14","85","B","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Thomas LIMBACH","18","15","187","B","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bianca EDELMANN","19","16","204","B","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
