"Event ID","Event Name","Started At","Ended At"
"173-4181-2147484593-20221004","SBS RACING-AUTODROM MOST 4.10.2022","2022-10-04 06:00:00 UTC","2022-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"824","Autodrom Most","4181","AMD Most","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484594","1-ZEITTRAINING","1073745456","4.Tr - 3.ZT - Gr.B","Qualifying","2022-10-04 10:20:00 UTC","2022-10-04 10:37:01 UTC","FINAL","7","https://racehero.io/events/sbs-racing-autodrom-most-4-10-2022/results/1073745456"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Marcel KLEIN","1","1","4","B","3","3","","","","0","7","1092.169","4","109.66","138.275","97.185","29.483999999999998","1"
"Daniel KRAFT","2","2","14","B","4","4","0.068","","0.068","2 Laps","5","853.416","4","109.728","138.189","88.838","21.06","1"
"Tobias DOPPELBAUER","3","3","91","B","2","2","0.765","","0.833","3.363","7","1095.532","2","110.493","137.232","96.887","29.483999999999998","1"
"Nicky HOFMANN","4","1","201","C","12","2","2.243","","3.076","0","7","1145.707","5","112.736","134.502","92.644","29.483999999999998","1"
"Yvi YVI","5","1","42","D","14","","1.090","","4.166","0","5","1166.596","4","113.826","133.214","64.989","21.06","1","Honda/BMW"
"Dirk LEISNER","6","4","7","B","1","1","0.005","","4.171","49.134","7","1141.303","5","113.831","133.208","93.001","29.483999999999998","1"
"Andreas RACKL","7","5","44","B","6","6","1.858","","6.029","4 Laps","3","660.639","2","115.689","131.069","68.857","12.636","1"
"Stephan DRICHELT","8","6","46","B","11","10","0.302","","6.331","1:13.054","7","1165.223","5","115.991","130.727","91.092","29.483999999999998","1"
"Bailey STÄDTER","9","7","16","B","13","11","0.505","","6.836","1 Lap","6","1048.593","3","116.496","130.161","86.763","25.272","1"
"Ferry HOFMANN","10","8","279","B","8","8","1.710","","8.546","1:11.656","7","1163.825","1","118.206","128.278","91.201","29.483999999999998","1"
"Ricardo FRANK","11","2","22","C","9","1","0.214","","8.760","16.992","7","1162.699","6","118.42","128.046","91.29","29.483999999999998","1"
"Rene STÄDTER","12","9","52","B","5","5","2.476","","11.236","2 Laps","5","918.522","1","120.896","125.424","82.541","21.06","1"
"Roman KESSELRING","13","10","43","B","7","7","0.199","","11.435","2 Laps","5","920.375","1","121.095","125.217","82.375","21.06","1"
"Gerhard KLOTZ","14","11","3","B","10","9","14.666","","26.101","2 Laps","5","1011.289","2","135.761","111.69","74.97","21.06","1"
