"Event ID","Event Name","Started At","Ended At"
"173-4181-2147484593-20221004","SBS RACING-AUTODROM MOST 4.10.2022","2022-10-04 06:00:00 UTC","2022-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"824","Autodrom Most","4181","AMD Most","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484594","1-ZEITTRAINING","1073745446","3.Tr - 2.ZT - Gr.C","Qualifying","2022-10-04 09:40:00 UTC","2022-10-04 09:57:01 UTC","FINAL","9","https://racehero.io/events/sbs-racing-autodrom-most-4-10-2022/results/1073745446"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ingo HESSELBARTH","1","1","121","D","2","1","","","","0","6","779.291","5","103.865","145.99","116.746","25.272","1"
"Markus RUTZ","2","1","57","C","1","1","0.451","","0.451","0","9","1098.704","3","104.316","145.358","124.209","37.908","0"
"Pierre KALFF","3","2","613","D","7","4","0.100","","0.551","4:54.893","8","1074.184","7","104.416","145.219","112.928","33.696","0"
"Dietmar KNOLL","4","3","315","D","15","","0.430","","0.981","4:30.385","6","1049.676","5","104.846","144.624","86.674","25.272","0"
"Thomas GRAF","5","4","762","D","11","7","0.139","","1.120","4:55.963","8","1075.254","4","104.985","144.432","112.816","33.696","0"
"Christoph GIERKE","6","5","69","D","6","3","0.800","","1.920","4:38.005","8","1057.296","4","105.785","143.34","114.732","33.696","0"
"Frank REXHÄUSER","7","6","281","D","5","2","1.211","","3.131","6:18.163","9","1157.454","4","106.996","141.717","117.904","37.908","0"
"Tobias MÜLLER","8","7","205","D","8","5","0.574","","3.705","1:35.159","6","874.45","5","107.57","140.961","104.042","25.272","1"
"Patric TOMONA","9","8","66","D","12","","1.524","","5.229","4:28.274","7","1047.565","5","109.094","138.992","101.323","29.483999999999998","0"
"Uwe THIELSCH","10","2","684","C","4","3","1.610","","6.839","1 Lap","8","1061.688","7","110.704","136.971","114.257","33.696","0"
"Tim REINHARD","11","9","165","D","9","6","0.038","","6.877","5:30.843","8","1110.134","6","110.742","136.924","109.271","33.696","0"
"Yvi YVI","12","10","42","D","16","","0.773","","7.650","4:07.041","3","1026.332","3","111.515","135.975","44.322","12.636","0","Honda/BMW"
"Filippo LO SCIUTO","13","3","154","C","3","2","0.057","","7.707","1 Lap","8","1075.59","4","111.572","135.905","112.781","33.696","0"
"Andreas KOWITZ","14","4","65","C","10","4","0.640","","8.347","28.923","8","1127.627","6","112.212","135.13","107.576","33.696","0"
"Markus MEHLIG","15","11","20","D","13","","0.177","","8.524","1:10.035","5","849.326","4","112.389","134.917","89.266","21.06","1"
"Sebastian NEUGEBAUER","16","5","686","C","14","","3.916","","12.440","2 Laps","7","1093.017","5","116.305","130.374","97.11","29.483999999999998","0"
