"Event ID","Event Name","Started At","Ended At"
"173-4181-2147484593-20221004","SBS RACING-AUTODROM MOST 4.10.2022","2022-10-04 06:00:00 UTC","2022-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"824","Autodrom Most","4181","AMD Most","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484594","1-ZEITTRAINING","1073745458","6.Tr - Gr.A","Practice","2022-10-04 15:04:00 UTC","2022-10-04 15:19:01 UTC","FINAL","6","https://racehero.io/events/sbs-racing-autodrom-most-4-10-2022/results/1073745458"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Marcel SCHLEGEL","1","1","54","B","1","1","","","","0","6","896.59","2","120.884","125.436","101.472","25.272","1"
"Uli SCHUMACHER","2","1","167","A","2","1","0.904","","0.904","0","6","901.026","4","121.788","124.505","100.973","25.272","0"
"Pivi ZPIVI","3","1","21","C","10","1","0.730","","1.634","0","6","967.222","5","122.518","123.763","94.062","25.272","0","BMW/Kawa"
"Brandon SCHMIDT","4","2","28","A","9","7","0.541","","2.175","1:05.602","6","966.628","5","123.059","123.219","94.12","25.272","0"
"Daniel WEINGÄRTNER","5","3","36","A","3","2","5.491","","7.666","35.96","6","936.986","4","128.55","117.956","97.098","25.272","0"
"Sebastian PETER","6","4","58","A","5","4","0.749","","8.415","1:01.106","6","962.132","3","129.299","117.272","94.56","25.272","0"
"Ewald BESTLE","7","5","2","A","4","3","0.871","","9.286","1:03.758","6","964.784","3","130.17","116.488","94.3","25.272","0"
"Daniel BITTDORF","8","6","175","A","6","5","0.841","","10.127","1:17.865","6","978.891","1","131.011","115.74","92.941","25.272","0"
"Elias FINGOS","9","7","60","A","11","8","3.923","","14.050","2 Laps","4","768.659","1","134.934","112.375","78.907","16.848","1"
"Rene STÄDTER","10","2","52","B","7","2","10.759","","24.809","19.703","5","916.293","1","145.693","104.076","82.742","21.06","0"
"Andreas GÖRIGK","11","8","0","A","8","6","9.651","","34.460","1:16.471","5","977.497","4","155.344","97.61","77.561","21.06","0"
"Ferry HOFMANN","12","3","279","B","13","3","0.529","","34.989","2:09.604","5","1026.194","4","155.873","97.279","73.881","21.06","0"
"André ANDRÉ","13","9","1","A","12","9","1.904","","36.893","2:01.972","5","1022.998","4","157.777","96.105","74.112","21.06","0","Buell/Hraley"
