"Event ID","Event Name","Started At","Ended At"
"173-4181-2147484593-20221004","SBS RACING-AUTODROM MOST 4.10.2022","2022-10-04 06:00:00 UTC","2022-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"824","Autodrom Most","4181","AMD Most","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484594","1-ZEITTRAINING","1073745454","3.Tr - 2.ZT - Gr.B","Qualifying","2022-10-04 09:20:00 UTC","2022-10-04 09:37:01 UTC","FINAL","8","https://racehero.io/events/sbs-racing-autodrom-most-4-10-2022/results/1073745454"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Daniel KRAFT","1","1","14","B","6","5","","","","0","6","859.624","3","110.222","137.57","105.836","25.272","1"
"Marcel KLEIN","2","2","4","B","1","1","0.017","","0.017","2:47.09","8","1026.714","2","110.239","137.548","118.149","33.696","0"
"Tobias DOPPELBAUER","3","3","91","B","2","2","0.314","","0.331","1 Lap","5","712.606","2","110.553","137.158","106.393","21.06","1"
"Andreas RACKL","4","4","44","B","3","3","3.913","","4.244","1 Lap","5","728.946","1","114.466","132.469","104.008","21.06","1"
"Nicky HOFMANN","5","1","201","C","12","2","0.363","","4.607","0","7","1026.997","6","114.829","132.05","103.352","29.483999999999998","0"
"Ricardo FRANK","6","2","22","C","7","1","1.766","","6.373","2:07.287","8","1154.284","6","116.595","130.05","105.092","33.696","0"
"Stephan DRICHELT","7","5","46","B","11","9","0.356","","6.729","2:58.681","7","1038.305","3","116.951","129.654","102.227","29.483999999999998","0"
"Ferry HOFMANN","8","6","279","B","9","7","0.687","","7.416","2:59.147","7","1038.771","7","117.638","128.897","102.181","29.483999999999998","0"
"Bailey STÄDTER","9","7","16","B","13","","2.084","","9.500","2 Laps","4","751.282","2","119.722","126.653","80.732","16.848","1"
"André ANDRÉ","10","1","1","A","5","1","1.238","","10.738","0","8","1155.678","4","120.96","125.357","104.965","33.696","0","Buell/Hraley"
"Rene STÄDTER","11","8","52","B","10","8","0.239","","10.977","1:51.948","6","971.572","1","121.199","125.11","93.641","25.272","1"
"Roman KESSELRING","12","9","43","B","4","4","0.001","","10.978","4:47.963","8","1147.587","4","121.2","125.109","105.705","33.696","0"
"Gerhard KLOTZ","13","10","3","B","8","6","17.328","","28.306","5:19.026","7","1178.65","6","138.528","109.459","90.054","29.483999999999998","0"
"Brandon SCHMIDT","14","2","28","A","0","","","","","8 Laps","0","41.384","0","0.0","0.0","0.0","0.0","1"
