"Event ID","Event Name","Started At","Ended At"
"173-4181-2147484593-20221004","SBS RACING-AUTODROM MOST 4.10.2022","2022-10-04 06:00:00 UTC","2022-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"824","Autodrom Most","4181","AMD Most","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484594","1-ZEITTRAINING","1073745445","2.Tr - 1.ZT - Gr.C","Qualifying","2022-10-04 08:40:00 UTC","2022-10-04 08:57:01 UTC","FINAL","9","https://racehero.io/events/sbs-racing-autodrom-most-4-10-2022/results/1073745445"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Pierre KALFF","1","1","613","D","9","4","","","","0","8","1065.015","6","104.493","145.112","113.9","33.696","0"
"Markus RUTZ","2","1","57","C","1","1","0.328","","0.328","0","9","1114.944","7","104.821","144.658","122.4","37.908","0"
"Christoph GIERKE","3","2","69","D","5","2","1.158","","1.486","2 Laps","6","818.128","5","105.979","143.077","111.204","25.272","1"
"Dietmar KNOLL","4","3","315","D","12","6","0.172","","1.658","1 Lap","7","1003.854","6","106.151","142.846","105.735","29.483999999999998","1"
"Thomas GRAF","5","4","762","D","16","","0.952","","2.610","3 Laps","5","817.308","3","107.103","141.576","92.763","21.06","1"
"Tobias MÜLLER","6","5","205","D","11","5","0.867","","3.477","3 Laps","5","781.274","4","107.97","140.439","97.041","21.06","1"
"Ingo HESSELBARTH","7","6","121","D","3","1","0.265","","3.742","3 Laps","5","704.107","4","108.235","140.095","107.677","21.06","1"
"Frank REXHÄUSER","8","7","281","D","6","3","0.503","","4.245","7.11","8","1072.125","7","108.738","139.447","113.145","33.696","0"
"Pivi ZPIVI","9","2","21","C","2","2","0.422","","4.667","4 Laps","5","708.703","3","109.16","138.908","106.979","21.06","1","BMW/Kawa"
"Rüdiger REITZNER","10","8","458","D","18","","0.585","","5.252","2 Laps","6","1064.126","5","109.745","138.168","85.497","25.272","0"
"Patric TOMONA","11","9","66","D","14","","0.874","","6.126","5 Laps","3","587.774","2","110.619","137.076","77.393","12.636","1"
"Uwe THIELSCH","12","3","684","C","4","3","0.458","","6.584","1 Lap","8","1062.699","4","111.077","136.511","114.149","33.696","0"
"Tim REINHARD","13","10","165","D","17","","2.324","","8.908","2 Laps","6","977.947","4","113.401","133.713","93.031","25.272","1"
"Filippo LO SCIUTO","14","4","154","C","10","6","0.671","","9.579","43.273","8","1158.217","5","114.072","132.927","104.735","33.696","0"
"Andreas KOWITZ","15","5","65","C","7","4","1.166","","10.745","3.409","8","1118.353","5","115.238","131.582","108.468","33.696","0"
"Markus MEHLIG","16","11","20","D","13","7","0.712","","11.457","3 Laps","5","858.975","2","115.95","130.774","88.263","21.06","2"
"Sebastian NEUGEBAUER","17","6","686","C","14","7","2.835","","14.292","2 Laps","7","1083.946","6","118.785","127.652","97.922","29.483999999999998","0"
"Silvio TORNOW","18","7","72","C","8","5","2.498","","16.790","6 Laps","3","574.353","2","121.283","125.023","79.201","12.636","1"
