"Event ID","Event Name","Started At","Ended At"
"173-4181-2147484593-20221004","SBS RACING-AUTODROM MOST 4.10.2022","2022-10-04 06:00:00 UTC","2022-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"824","Autodrom Most","4181","AMD Most","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484594","1-ZEITTRAINING","1073745448","5.Tr - Gr.A","Practice","2022-10-04 14:10:00 UTC","2022-10-04 14:34:00 UTC","FINAL","5","https://racehero.io/events/sbs-racing-autodrom-most-4-10-2022/results/1073745448"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Marcel SCHLEGEL","1","1","54","B","11","","","","","0","3","781.325","2","124.515","121.778","58.221","12.636","0"
"Uli SCHUMACHER","2","1","167","A","3","3","2.666","","2.666","0","5","926.671","4","127.181","119.225","81.815","21.06","0"
"Ewald BESTLE","3","2","2","A","2","2","2.618","","5.284","0 Laps","5","912.199","2","129.799","116.821","83.113","21.06","0"
"Daniel WEINGÄRTNER","4","3","36","A","5","5","0.050","","5.334","1 Lap","4","809.341","4","129.849","116.776","74.941","16.848","0"
"Chris GÖBEL","5","4","8","A","1","1","0.412","","5.746","0 Laps","5","906.585","2","130.261","116.406","83.628","21.06","0"
"Thomas LIMBACH","6","2","187","B","12","","0.352","","6.098","1:19.177","3","860.502","1","130.613","116.093","52.864","12.636","0"
"Yvi YVI","7","1","42","D","13","","0.370","","6.468","0","3","861.677","1","130.983","115.765","52.792","12.636","0","Honda/BMW"
"Brandon SCHMIDT","8","5","28","A","10","9","0.740","","7.208","2 Laps","3","699.68","1","131.723","115.114","65.015","12.636","1"
"Sebastian PETER","9","6","58","A","4","4","1.512","","8.720","1 Lap","4","801.757","3","133.235","113.808","75.65","16.848","0"
"Elias FINGOS","10","7","60","A","9","8","0.152","","8.872","1 Lap","4","847.787","2","133.387","113.678","71.542","16.848","0"
"Daniel BITTDORF","11","8","175","A","6","6","1.254","","10.126","1 Lap","4","850.351","1","134.641","112.619","71.327","16.848","0"
"Rene STÄDTER","12","3","52","B","7","1","10.487","","20.613","1:38.238","4","879.563","2","145.128","104.482","68.958","16.848","0"
"Andreas GÖRIGK","13","9","0","A","8","7","17.910","","38.523","2 Laps","3","783.016","2","163.038","93.004","58.095","12.636","0"
