"Event ID","Event Name","Started At","Ended At"
"173-4181-2147484593-20221004","SBS RACING-AUTODROM MOST 4.10.2022","2022-10-04 06:00:00 UTC","2022-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"824","Autodrom Most","4181","AMD Most","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484594","1-ZEITTRAINING","1073745443","2.Tr - 1.ZT - Gr.A","Practice","2022-10-04 08:00:00 UTC","2022-10-04 08:20:07 UTC","FINAL","4","https://racehero.io/events/sbs-racing-autodrom-most-4-10-2022/results/1073745443"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Pivi ZPIVI","1","1","21","C","9","1","","","","0","4","1113.935","2","127.2","119.208","54.449","16.848","1","BMW/Kawa"
"Uli SCHUMACHER","2","1","167","A","13","10","0.222","","0.222","0","3","640.396","1","127.422","119.0","71.034","12.636","1"
"André ANDRÉ","3","2","1","A","7","5","0.579","","0.801","7:55.401","4","1115.797","2","128.001","118.462","54.358","16.848","1","Buell/Hraley"
"Marcus BEMMANN","4","3","95","A","2","2","0.651","","1.452","1 Lap","2","409.494","1","128.652","117.862","74.058","8.424","0"
"Matthias WARTIG","5","1","85","B","17","","0.254","","1.706","0","2","616.701","1","128.906","117.63","49.175","8.424","1"
"Andres LEBER","6","4","559","A","1","1","0.401","","2.107","0 Laps","3","570.84","1","129.307","117.265","79.689","12.636","1"
"Brandon SCHMIDT","7","5","28","A","8","6","0.530","","2.637","8:02.593","4","1122.989","1","129.837","116.786","54.01","16.848","1"
"Marcel SCHLEGEL","8","2","54","B","5","2","1.264","","3.901","12.044","3","628.745","2","131.101","115.66","72.35","12.636","1"
"Sebastian PETER","9","6","58","A","3","3","2.010","","5.911","0 Laps","3","627.517","2","133.111","113.914","72.491","12.636","1"
"Thomas LIMBACH","10","3","187","B","15","4","1.765","","7.676","0 Laps","2","515.478","1","134.876","112.423","58.832","8.424","1"
"Stefanie RINGEL","11","4","6","B","4","1","0.845","","8.521","12.426","3","629.127","2","135.721","111.723","72.306","12.636","1"
"Daniel BITTDORF","12","7","175","A","6","4","0.203","","8.724","0 Laps","3","636.716","1","135.924","111.556","71.444","12.636","1"
"Elias FINGOS","13","8","60","A","10","7","0.474","","9.198","8:05.628","4","1126.024","1","136.398","111.169","53.865","16.848","1"
"Chris GÖBEL","14","9","8","A","11","8","0.806","","10.004","2.101","3","642.497","2","137.204","110.516","70.801","12.636","1"
"Ewald BESTLE","15","10","2","A","12","9","0.109","","10.113","4.533","3","644.929","2","137.313","110.428","70.534","12.636","1"
"Bianca EDELMANN","16","5","204","B","14","3","1.468","","11.581","0 Laps","2","517.433","1","138.781","109.26","58.609","8.424","1"
"Andreas GÖRIGK","17","11","0","A","16","11","29.884","","41.465","1 Lap","2","625.782","1","168.665","89.901","48.462","8.424","1"
