"Event ID","Event Name","Started At","Ended At"
"173-4181-2147484593-20221004","SBS RACING-AUTODROM MOST 4.10.2022","2022-10-04 06:00:00 UTC","2022-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"824","Autodrom Most","4181","AMD Most","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484594","1-ZEITTRAINING","1073745455","4.Tr - 2.ZT - Gr.A","Qualifying","2022-10-04 10:00:00 UTC","2022-10-04 10:17:01 UTC","FINAL","8","https://racehero.io/events/sbs-racing-autodrom-most-4-10-2022/results/1073745455"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Thomas LIMBACH","1","1","187","B","1","1","","","","0","8","1084.221","3","113.198","133.953","111.883","33.696","0"
"Uli SCHUMACHER","2","1","167","A","12","8","6.085","","6.085","0","7","1111.169","6","119.283","127.12","95.523","29.483999999999998","0"
"Marcel SCHLEGEL","3","2","54","B","5","3","0.657","","6.742","1 Lap","7","1023.027","6","119.94","126.423","103.753","29.483999999999998","0"
"Pivi ZPIVI","4","1","21","C","11","1","1.109","","7.851","0","7","1118.157","6","121.049","125.265","94.926","29.483999999999998","0","BMW/Kawa"
"Andres LEBER","5","2","559","A","6","3","1.693","","9.544","0 Laps","7","1060.87","3","122.742","123.537","100.052","29.483999999999998","0"
"Brandon SCHMIDT","6","3","28","A","8","5","1.030","","10.574","0 Laps","7","1092.479","6","123.772","122.509","97.157","29.483999999999998","0"
"Matthias WARTIG","7","3","85","B","15","4","1.650","","12.224","3 Laps","5","865.662","5","125.422","120.897","87.582","21.06","0"
"Chris GÖBEL","8","4","8","A","2","1","1.037","","13.261","0 Laps","7","1029.073","2","126.459","119.906","103.144","29.483999999999998","0"
"Daniel WEINGÄRTNER","9","5","36","A","10","7","1.222","","14.483","20.617","7","1131.786","4","127.681","118.758","93.783","29.483999999999998","0"
"Elias FINGOS","10","6","60","A","13","9","2.690","","17.173","2 Laps","5","897.139","3","130.371","116.308","84.509","21.06","1"
"Sebastian PETER","11","7","58","A","9","6","0.347","","17.520","44.22","7","1155.389","3","130.718","115.999","91.867","29.483999999999998","0"
"Ewald BESTLE","12","8","2","A","7","4","0.397","","17.917","47.916","7","1159.085","1","131.115","115.648","91.574","29.483999999999998","0"
"Daniel BITTDORF","13","9","175","A","4","2","5.099","","23.016","49.224","7","1160.393","3","136.214","111.319","91.471","29.483999999999998","0"
"Bianca EDELMANN","14","4","204","B","3","2","0.116","","23.132","1:43.595","7","1187.816","3","136.33","111.224","89.359","29.483999999999998","0"
"Andreas GÖRIGK","15","10","0","A","14","10","20.016","","43.148","1:26.752","6","1197.921","4","156.346","96.985","75.948","25.272","0"
"Rico LUDEWIG","16","11","5","A","16","","0.054","","43.202","6 Laps","1","1098.624","1","156.4","96.951","13.802","4.212","0"
