"Event ID","Event Name","Started At","Ended At"
"173-4181-2147484593-20221004","SBS RACING-AUTODROM MOST 4.10.2022","2022-10-04 06:00:00 UTC","2022-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"824","Autodrom Most","4181","AMD Most","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484594","1-ZEITTRAINING","1073745451","1.Tr - Gr.C","Practice","2022-10-04 07:40:00 UTC","2022-10-04 07:57:00 UTC","FINAL","3","https://racehero.io/events/sbs-racing-autodrom-most-4-10-2022/results/1073745451"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Markus RUTZ","1","1","57","C","1","1","","","","0","3","778.01","1","133.424","113.647","58.469","12.636","2"
"Tim REINHARD","2","1","165","D","14","","4.450","","4.450","0","1","756.196","1","137.874","109.979","20.052","4.212","1"
"Pivi ZPIVI","3","2","21","C","2","2","1.642","","6.092","4.219","3","782.229","1","139.516","108.684","58.154","12.636","2","BMW/Kawa"
"Ingo HESSELBARTH","4","2","121","D","3","1","0.568","","6.660","27.169","3","783.365","1","140.084","108.244","58.069","12.636","2"
"Patric TOMONA","5","3","66","D","4","2","0.865","","7.525","-1 Laps","2","696.58","1","140.949","107.579","43.536","8.424","2"
"Frank REXHÄUSER","6","4","281","D","5","3","5.362","","12.887","30.407","3","786.603","1","146.311","103.637","57.83","12.636","2"
"Thomas GRAF","7","5","762","D","10","5","4.293","","17.180","-1 Laps","2","679.495","1","150.604","100.683","44.631","8.424","2"
"Sebastian NEUGEBAUER","8","3","686","C","13","7","0.865","","18.045","12.274","2","790.284","2","151.469","100.108","38.374","8.424","2"
"Tobias MÜLLER","9","6","205","D","9","4","0.901","","18.946","-1 Laps","2","719.948","1","152.37","99.516","42.123","8.424","2"
"Uwe THIELSCH","10","4","684","C","11","6","0.140","","19.086","21.507","3","799.517","1","152.51","99.424","56.896","12.636","2"
"Andreas KOWITZ","11","5","65","C","7","4","0.215","","19.301","7.45","3","785.46","3","152.725","99.284","57.915","12.636","2"
"Pierre KALFF","12","7","613","D","12","6","0.958","","20.259","22.858","2","779.054","2","153.683","98.665","38.927","8.424","2"
"Markus MEHLIG","13","8","20","D","16","","1.053","","21.312","33.149","1","789.345","1","154.736","97.994","19.21","4.212","1"
"Dietmar KNOLL","14","9","315","D","15","","1.454","","22.766","28.299","1","784.495","1","156.19","97.082","19.329","4.212","1"
"Filippo LO SCIUTO","15","6","154","C","6","3","1.829","","24.595","20.587","3","798.597","3","158.019","95.958","56.962","12.636","2"
"Silvio TORNOW","16","7","72","C","8","5","4.681","","29.276","2 Laps","1","387.652","1","162.7","93.197","39.115","4.212","1"
"Mathias SCHUHMACHER","17","8","25","C","0","","","","","3 Laps","0","253.583","0","0.0","0.0","0.0","0.0","1"
"Rüdiger REITZNER","18","10","458","D","0","","","","","18.77","0","774.966","0","0.0","0.0","0.0","0.0","1"
"Ricardo FRANK","19","9","22","C","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christoph KÜHNEL","20","10","100","C","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nicky HOFMANN","21","11","201","C","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
