"Event ID","Event Name","Started At","Ended At"
"173-4181-2147484593-20221004","SBS RACING-AUTODROM MOST 4.10.2022","2022-10-04 06:00:00 UTC","2022-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"824","Autodrom Most","4181","AMD Most","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484594","1-ZEITTRAINING","1073745444","2.Tr - 1.ZT - Gr.B","Qualifying","2022-10-04 08:20:00 UTC","2022-10-04 08:37:01 UTC","FINAL","4","https://racehero.io/events/sbs-racing-autodrom-most-4-10-2022/results/1073745444"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tobias DOPPELBAUER","1","1","91","B","7","5","","","","0","2","515.782","1","112.454","134.839","58.797","8.424","1"
"Marcel KLEIN","2","2","4","B","8","6","0.250","","0.250","9:21.064","4","1076.846","1","112.704","134.54","56.324","16.848","1"
"Daniel KRAFT","3","3","14","B","9","7","0.030","","0.280","4.587","2","520.369","1","112.734","134.504","58.279","8.424","1"
"Nicky HOFMANN","4","1","201","C","4","1","4.245","","4.525","0","2","465.109","1","116.979","129.623","65.203","8.424","1"
"Andreas RACKL","5","4","44","B","2","1","2.482","","7.007","0 Laps","2","438.59","1","119.461","126.93","69.145","8.424","1"
"Stephan DRICHELT","6","5","46","B","5","3","0.007","","7.014","9:46.942","4","1102.724","1","119.468","126.923","55.003","16.848","1"
"André ANDRÉ","7","1","1","A","1","1","5.998","","13.012","0","4","1124.085","1","125.466","120.855","53.957","16.848","1","Buell/Hraley"
"Roman KESSELRING","8","6","43","B","6","4","5.150","","18.162","10:19.378","4","1135.16","1","130.616","116.09","53.431","16.848","1"
"Ferry HOFMANN","9","7","279","B","11","9","1.416","","19.578","10:17.09","4","1132.872","1","132.032","114.845","53.539","16.848","1"
"Rene STÄDTER","10","8","52","B","3","2","2.380","","21.958","9:33.487","4","1089.269","1","134.412","112.811","55.682","16.848","1"
"Bailey STÄDTER","11","9","16","B","13","","3.148","","25.106","10:44.905","3","1160.687","1","137.56","110.23","39.192","12.636","1"
"Ricardo FRANK","12","2","22","C","12","","5.826","","30.932","10:45.85","3","1110.959","3","143.386","105.751","40.946","12.636","1"
"Gerhard KLOTZ","13","10","3","B","10","8","8.822","","39.754","10:43.437","4","1159.219","1","152.208","99.622","52.322","16.848","1"
