"Event ID","Event Name","Started At","Ended At"
"173-4181-2147484593-20221004","SBS RACING-AUTODROM MOST 4.10.2022","2022-10-04 06:00:00 UTC","2022-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"824","Autodrom Most","4181","AMD Most","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484594","1-ZEITTRAINING","1073745453","3.Tr - 1.ZT - Gr.A","Qualifying","2022-10-04 09:00:00 UTC","2022-10-04 09:17:01 UTC","FINAL","8","https://racehero.io/events/sbs-racing-autodrom-most-4-10-2022/results/1073745453"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Thomas LIMBACH","1","1","187","B","1","1","","","","0","8","1138.702","4","113.769","133.281","106.53","33.696","0"
"Uli SCHUMACHER","2","1","167","A","7","6","5.995","","5.995","0","7","1108.156","5","119.764","126.609","95.783","29.483999999999998","0"
"Pivi ZPIVI","3","1","21","C","12","1","1.512","","7.507","0","7","1106.952","4","121.276","125.031","95.887","29.483999999999998","0","BMW/Kawa"
"Marcel SCHLEGEL","4","2","54","B","10","2","1.016","","8.523","1 Lap","7","1114.458","6","122.292","123.992","95.241","29.483999999999998","0"
"Matthias WARTIG","5","3","85","B","11","3","0.240","","8.763","3 Laps","5","847.345","2","122.532","123.749","89.475","21.06","0"
"André ANDRÉ","6","2","1","A","9","8","1.582","","10.345","1.412","6","1109.568","4","124.114","122.172","81.995","25.272","1","Buell/Hraley"
"Andres LEBER","7","3","559","A","5","4","1.172","","11.517","2.565","7","1110.721","4","125.286","121.029","95.562","29.483999999999998","0"
"Brandon SCHMIDT","8","4","28","A","13","9","1.003","","12.520","1 Lap","6","979.062","2","126.289","120.067","92.925","25.272","0"
"Chris GÖBEL","9","5","8","A","4","3","1.446","","13.966","12.425","7","1120.581","6","127.735","118.708","94.721","29.483999999999998","0"
"Ewald BESTLE","10","6","2","A","3","2","1.616","","15.582","53.157","7","1161.313","4","129.351","117.225","91.399","29.483999999999998","0"
"Sebastian PETER","11","7","58","A","6","5","1.234","","16.816","1:05.501","7","1173.657","6","130.585","116.117","90.437","29.483999999999998","0"
"Daniel WEINGÄRTNER","12","8","36","A","8","7","0.198","","17.014","1 Lap","6","1022.052","5","130.783","115.942","89.016","25.272","0"
"Daniel BITTDORF","13","9","175","A","2","1","0.636","","17.650","1 Lap","6","1024.047","4","131.419","115.381","88.843","25.272","0"
"Elias FINGOS","14","10","60","A","15","10","2.829","","20.479","1 Lap","6","1047.462","6","134.248","112.949","86.857","25.272","0"
"Bianca EDELMANN","15","4","204","B","14","4","0.847","","21.326","2 Laps","6","1045.576","3","135.095","112.241","87.013","25.272","0"
"Andreas GÖRIGK","16","11","0","A","16","11","28.417","","49.743","2 Laps","5","1104.515","4","163.512","92.734","68.642","21.06","0"
