"Event ID","Event Name","Started At","Ended At"
"173-4181-2147484593-20221004","SBS RACING-AUTODROM MOST 4.10.2022","2022-10-04 06:00:00 UTC","2022-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"824","Autodrom Most","4181","AMD Most","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484594","1-ZEITTRAINING","1073745447","4.Tr - 3.ZT - Gr.C","Qualifying","2022-10-04 10:40:00 UTC","2022-10-04 10:57:01 UTC","FINAL","8","https://racehero.io/events/sbs-racing-autodrom-most-4-10-2022/results/1073745447"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Pierre KALFF","1","1","613","D","9","6","","","","0","8","1049.882","7","103.992","145.811","115.542","33.696","0"
"Ingo HESSELBARTH","2","2","121","D","2","2","1.357","","1.357","4 Laps","4","570.281","3","105.349","143.933","106.356","16.848","1"
"Christoph GIERKE","3","3","69","D","8","5","0.058","","1.415","7.703","8","1057.585","7","105.407","143.854","114.701","33.696","0"
"Thomas GRAF","4","4","762","D","10","7","1.115","","2.530","6 Laps","2","420.3","1","106.522","142.348","72.154","8.424","1"
"Frank REXHÄUSER","5","5","281","D","7","4","0.940","","3.470","2 Laps","6","869.105","2","107.462","141.103","104.681","25.272","1"
"Tobias MÜLLER","6","6","205","D","6","3","0.572","","4.042","4 Laps","4","641.064","3","108.034","140.356","94.613","16.848","1"
"Rüdiger REITZNER","7","7","458","D","14","","0.106","","4.148","22.319","7","1072.201","3","108.14","140.218","98.995","29.483999999999998","0"
"Uwe THIELSCH","8","1","684","C","5","3","0.564","","4.712","0","8","1069.022","7","108.704","139.491","113.473","33.696","0"
"Dietmar KNOLL","9","8","315","D","13","9","0.332","","5.044","3 Laps","5","793.545","1","109.036","139.066","95.541","21.06","1"
"Filippo LO SCIUTO","10","2","154","C","3","1","1.722","","6.766","2 Laps","6","856.479","2","110.758","136.904","106.225","25.272","1"
"Tim REINHARD","11","9","165","D","1","1","1.560","","8.326","5 Laps","3","523.297","2","112.318","135.002","86.929","12.636","1"
"Christoph KÜHNEL","12","3","100","C","4","2","0.315","","8.641","1 Lap","7","985.129","5","112.633","134.625","107.745","29.483999999999998","1"
"Markus MEHLIG","13","10","20","D","11","8","0.601","","9.242","4 Laps","4","683.133","3","113.234","133.91","88.786","16.848","1"
"Sebastian NEUGEBAUER","14","4","686","C","12","4","2.363","","11.605","1 Lap","7","1020.865","4","115.597","131.173","103.973","29.483999999999998","0"
