"Event ID","Event Name","Started At","Ended At"
"2436-2329-2147483960-20200905","Karting SM 2020 Kouvola La","2020-09-05 06:05:00 UTC","2020-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1607","Tykkimäki Circuit -Kouvola","2329","Tykkimäki Circuit SM","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483961","KZ2","536871114","Päivän pisteet / Points of the day","Points","2020-09-05 14:46:02 UTC","2020-09-05 14:46:02 UTC","FINAL","2","https://racehero.io/events/karting-sm-2020-kouvola-la/results/536871114"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club","Model/Engine"
"Eiristö Kaisa ","1","1","2","KZ2","1","1","","","","0","2","2059.243","2","47.937","0.0","0.0","0.0","0","Ninar","HyUA","TM"
"Kortelainen Rasmus ","2","2","22","KZ2","2","2","","","","6.651","2","2065.894","2","47.972","0.0","0.0","0.0","0","Tony Kart","KEIMOLA FK-K","TM"
"Niskavaara Mika ","3","3","71","KZ2","3","3","","","","3.269","2","2062.512","2","47.97","0.0","0.0","0.0","0","CRG","VMF","TM"
"Ruotsalainen Petteri ","4","4","11","KZ2","4","4","","","","7.277","2","2066.52","2","47.949","0.0","0.0","0.0","0","Tony Kart","AL/Kuopio","TM"
"Lappalainen Konsta ","5","5","44","KZ2","5","5","","","","9.077","2","2068.32","2","47.976","0.0","0.0","0.0","0","Sodikart","KEIMOLA FK-K","TM"
"Tammpere Hannes ","6","6","52","KZ2","6","6","","","","18.487","2","2077.73","2","48.346","0.0","0.0","0.0","0","Tony Kart","aix racing","TM"
"Kilpeläinen Jani ","7","7","5","KZ2","7","7","","","","16.897","2","2076.14","2","48.185","0.0","0.0","0.0","0","BirelART","AL-Hki","TM"
"Mäkilä Henri ","8","8","9","KZ2","8","8","","","","22.728","2","2081.971","2","48.342","0.0","0.0","0.0","0","Sodikart","SWK Fin ry","TM"
"Aspenström Nicklas ","9","9","10","KZ2","9","9","","","","57.736","2","2116.979","2","49.243","0.0","0.0","0.0","0","G.P.Racing","HRF","TM"
"Ojaranta Arto ","10","10","1","KZ2","10","10","","","","0 Laps","2","1383.821","2","47.855","0.0","0.0","0.0","0","BirelART","Monako FK","TM"
"Loimakoski Hans ","11","11","17","KZ2","11","11","","","","1:08.867","2","2128.11","2","49.16","0.0","0.0","0.0","0","Intrepid","KEIMOLA FK-K","TM"
"Oja Jakob Mattias ","12","12","121","KZ2","12","12","","","","0 Laps","2","1259.046","2","48.268","0.0","0.0","0.0","0","Tony Kart","AIX Racing","TM"
"Juntunen Santtu ","13","13","8","KZ2","13","13","","","","20.944","2","2080.187","2","48.278","0.0","0.0","0.0","0","BirelART","RTL","TM"
