"Event ID","Event Name","Started At","Ended At"
"2436-2329-2147483960-20200905","Karting SM 2020 Kouvola La","2020-09-05 06:05:00 UTC","2020-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1607","Tykkimäki Circuit -Kouvola","2329","Tykkimäki Circuit SM","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483962","Mini60","536871112","Alkueräpisteet yhdistetty / Heat points combined","Points Grid","2020-09-05 14:45:52 UTC","2020-09-05 14:45:52 UTC","FINAL","3","https://racehero.io/events/karting-sm-2020-kouvola-la/results/536871112"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club","Model/Engine"
"Pohjola Joel ","1","1","51","Mini60","1","1","","","","0","2","1094.491","3","55.797","0.0","0.0","0.0","0","Redspeed","VihUA","IAME"
"Viigisalu Richard ","2","2","169","Mini60","2","2","","","","4.86","2","1099.351","3","55.915","0.0","0.0","0.0","0","Lenzokart","rich racing","LKE"
"Järvenpää Jonne ","3","3","77","Mini60","3","3","","","","4.76","2","1099.251","3","55.572","0.0","0.0","0.0","0","Redspeed","LapUA","IAME"
"Rajamets Hugo ","4","5","146","Mini60","4","4","","","","1:21.979","2","1176.47","2","64.653","0.0","0.0","0.0","0","Energy","Club Estonia","TM"
"Laaksonen Anton ","5","4","8","Mini60","5","5","","","","1:23.422","2","1177.913","2","63.762","0.0","0.0","0.0","0","Tony Kart","KEIMOLA FK-K","TM"
"Frants Dony ","6","6","69","Mini60","6","6","","","","7.536","2","1102.027","3","55.655","0.0","0.0","0.0","0","Redspeed","KEIMOLA FK-K","IAME"
"Tsikin Andri ","7","7","71","Mini60","7","7","","","","13.127","2","1107.618","3","55.628","0.0","0.0","0.0","0","Energy","TM"
"Rautio Riki ","8","8","63","Mini60","8","8","","","","13.965","2","1108.456","3","56.118","0.0","0.0","0.0","0","Tony Kart","RuFK","IAME"
"Saarinen Jesse ","9","9","10","Mini60","9","9","","","","1:32.648","2","1187.139","1","64.906","0.0","0.0","0.0","0","Energy","AAU","TM"
"Korhonen  Reko ","10","10","85","Mini60","10","10","","","","11.064","2","1105.555","3","55.971","0.0","0.0","0.0","0","Haase","RoRa","TM"
"Parhiala Mike ","11","11","28","Mini60","11","11","","","","16.89","2","1111.381","3","55.991","0.0","0.0","0.0","0","Parolin","LMM","TM"
"Lahti Elmeri ","12","12","14","Mini60","12","12","","","","19.041","2","1113.532","3","56.221","0.0","0.0","0.0","0","Intrepid","KEIMOLA FK-K","TM"
"Pauna Viljami ","13","13","29","Mini60","13","13","","","","1:42.373","2","1196.864","2","65.256","0.0","0.0","0.0","0","TL Kart","OFK-125","TM"
