"Event ID","Event Name","Started At","Ended At"
"2436-2329-2147483960-20200905","Karting SM 2020 Kouvola La","2020-09-05 06:05:00 UTC","2020-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1607","Tykkimäki Circuit -Kouvola","2329","Tykkimäki Circuit SM","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483961","KZ2","1073743211","Aika-ajo / Qualifying","Qualifying","2020-09-05 07:15:00 UTC","2020-09-05 07:23:06 UTC","FINAL","8","https://racehero.io/events/karting-sm-2020-kouvola-la/results/1073743211"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club","Model/Engine"
"Niskavaara Mika","1","1","71","KZ2","10","10","","","","0","8","521.398","7","56.148","77.068","66.394","9.616","0","CRG","VMF","TM"
"Juntunen Santtu","2","2","8","KZ2","9","9","0.336","","0.336","4.148","8","525.546","8","56.484","76.609","65.87","9.616","0","BirelART","RTL","TM"
"Eiristö Kaisa","3","3","2","KZ2","4","4","0.016","","0.352","0 Laps","8","517.361","6","56.5","76.588","66.912","9.616","0","Ninar","HyUA","TM"
"Lappalainen Konsta","4","4","44","KZ2","3","3","0.015","","0.367","3.442","8","524.84","8","56.515","76.567","65.958","9.616","0","Sodikart","KEIMOLA FK-K","TM"
"Oja Jakob Mattias","5","5","121","KZ2","12","12","0.083","","0.450","15.58","8","536.978","5","56.598","76.455","64.467","9.616","0","Tony Kart","AIX Racing","TM"
"Mäkilä Henri","6","6","9","KZ2","13","13","0.069","","0.519","12.013","8","533.411","6","56.667","76.362","64.899","9.616","0","Sodikart","SWK Fin ry","TM"
"Ruotsalainen Petteri","7","7","11","KZ2","7","7","0.012","","0.531","1.985","8","523.383","8","56.679","76.346","66.142","9.616","0","Tony Kart","AL/Kuopio","TM"
"Tammpere Hannes","8","8","52","KZ2","2","2","0.369","","0.900","0 Laps","8","520.734","7","57.048","75.852","66.478","9.616","0","Tony Kart","aix racing","TM"
"Kilpeläinen Jani","9","9","5","KZ2","6","6","1.042","","1.942","9.107","8","530.505","5","58.09","74.491","65.254","9.616","0","BirelART","AL-Hki","TM"
"Aspenström Nicklas","10","10","10","KZ2","8","8","0.377","","2.319","14.611","8","536.009","5","58.467","74.011","64.584","9.616","0","G.P.Racing","HRF","TM"
"Loimakoski Hans","11","11","17","KZ2","11","11","0.761","","3.080","1 Lap","7","496.983","6","59.228","73.06","60.949","8.414","0","Intrepid","KEIMOLA FK-K","TM"
"Kortelainen Rasmus","12","12","22","KZ2","5","5","","","","7 Laps","1","184.136","0","0.0","0.0","23.5","1.202","0","Tony Kart","KEIMOLA FK-K","TM"
"Ojaranta Arto","13","13","1","KZ2","1","1","","","","1:53.575","2","634.973","1","62.957","68.733","13.63","2.404","0","BirelART","Monako FK","TM"
