"Event ID","Event Name","Started At","Ended At"
"2436-2329-2147483960-20200905","Karting SM 2020 Kouvola La","2020-09-05 06:05:00 UTC","2020-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1607","Tykkimäki Circuit -Kouvola","2329","Tykkimäki Circuit SM","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483961","KZ2","1073743212","Harjoitus/Practice","Practice","2020-09-05 06:05:00 UTC","2020-09-05 06:13:02 UTC","FINAL","8","https://racehero.io/events/karting-sm-2020-kouvola-la/results/1073743212"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club","Model/Engine"
"Niskavaara Mika","1","1","71","KZ2","5","5","","","","0","8","525.97","7","56.501","76.586","65.817","9.616","0","CRG","VMF","TM"
"Lappalainen Konsta","2","2","44","KZ2","6","6","0.092","","0.092","4.659","8","530.629","8","56.593","76.462","65.239","9.616","0","Sodikart","KEIMOLA FK-K","TM"
"Oja Jakob Mattias","3","3","121","KZ2","11","11","0.176","","0.268","1 Lap","7","508.633","7","56.769","76.225","59.553","8.414","0","Tony Kart","AIX Racing","TM"
"Ojaranta Arto","4","4","1","KZ2","1","1","0.045","","0.313","3 Laps","5","408.197","4","56.814","76.164","53.004","6.01","0","BirelART","Monako FK","TM"
"Tammpere Hannes","5","5","52","KZ2","8","8","0.020","","0.333","8.709","8","534.679","6","56.834","76.138","64.745","9.616","0","Tony Kart","aix racing","TM"
"Eiristö Kaisa","6","6","2","KZ2","7","7","0.018","","0.351","6.133","8","532.103","6","56.852","76.113","65.058","9.616","0","Ninar","HyUA","TM"
"Kortelainen Rasmus","7","7","22","KZ2","9","9","0.027","","0.378","7.907","8","533.877","6","56.879","76.077","64.842","9.616","0","Tony Kart","KEIMOLA FK-K","TM"
"Juntunen Santtu","8","8","8","KZ2","3","3","0.041","","0.419","0 Laps","8","524.012","7","56.92","76.022","66.063","9.616","0","BirelART","RTL","TM"
"Ruotsalainen Petteri","9","9","11","KZ2","10","10","0.292","","0.711","1 Lap","7","490.144","7","57.212","75.634","61.799","8.414","0","Tony Kart","AL/Kuopio","TM"
"Mäkilä Henri","10","10","9","KZ2","2","2","0.177","","0.888","1 Lap","7","468.279","6","57.389","75.401","64.685","8.414","0","Sodikart","SWK Fin ry","TM"
"Kilpeläinen Jani","11","11","5","KZ2","4","4","0.967","","1.855","2 Laps","6","416.715","5","58.356","74.152","62.304","7.212","0","BirelART","AL-Hki","TM"
"Loimakoski Hans","12","12","17","KZ2","12","12","1.506","","3.361","1 Lap","7","525.131","6","59.862","72.286","57.682","8.414","0","Intrepid","KEIMOLA FK-K","TM"
