"Event ID","Event Name","Started At","Ended At"
"2436-2329-2147483960-20200905","Karting SM 2020 Kouvola La","2020-09-05 06:05:00 UTC","2020-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1607","Tykkimäki Circuit -Kouvola","2329","Tykkimäki Circuit SM","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483964","OK junior","536871113","Alkueräpisteet yhdistetty / Heat points combined","Points Grid","2020-09-05 14:45:56 UTC","2020-09-05 14:45:56 UTC","FINAL","2","https://racehero.io/events/karting-sm-2020-kouvola-la/results/536871113"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club","Model/Engine"
"Taponen Tuukka ","1","1","1","OK Junior","1","1","","","","0","2","945.064","2","49.944","0.0","0.0","0.0","0","Redspeed","KEIMOLA FK-K","IAME"
"Sammalisto Luka ","2","2","50","OK Junior","2","2","","","","0 Laps","2","944.189","2","49.991","0.0","0.0","0.0","0","Redspeed","PirKa","IAME"
"Hakala Patrick ","3","3","6","OK Junior","3","3","","","","1.775","2","946.839","2","49.905","0.0","0.0","0.0","0","Redspeed","TerUA","IAME"
"Dubnitski Mark ","4","4","41","OK Junior","4","4","","","","6.036","2","951.1","2","50.27","0.0","0.0","0.0","0","Exprit","TM"
"Vahlberg Daniel ","5","5","16","OK Junior","5","5","","","","10.715","2","955.779","2","49.952","0.0","0.0","0.0","0","Tony Kart","Lahden Fk ry","Vortex"
"Rintamäki Frans ","6","6","31","OK Junior","6","6","","","","10.639","2","955.703","2","50.381","0.0","0.0","0.0","0","Parolin","KankUA","TM"
"Koivula Aaron ","7","7","93","OK Junior","7","7","","","","13.26","2","958.324","2","50.06","0.0","0.0","0.0","0","Parolin","VUA","TM"
"Laukkanen Juuso ","8","8","20","OK Junior","8","8","","","","14.599","2","959.663","2","50.167","0.0","0.0","0.0","0","Tony Kart","RuFK","IAME"
"Laitinen Jaakko ","9","9","11","OK Junior","9","9","","","","15.103","2","960.167","2","50.358","0.0","0.0","0.0","0","Parolin","LMM","TM"
"Kraav Carmen ","10","11","119","OK Junior","10","10","","","","22.824","2","967.888","2","50.495","0.0","0.0","0.0","0","Tony Kart","TM"
"Nenonen Veeti ","11","10","19","OK Junior","11","11","","","","25.805","2","970.869","2","50.792","0.0","0.0","0.0","0","Tony Kart","AL/Kuopio","Vortex"
"Haapalainen Antti ","12","12","32","OK Junior","12","12","","","","21.851","2","966.915","2","50.33","0.0","0.0","0.0","0","Parolin","VihUA","TM"
"Moipio Teemu ","13","13","17","OK Junior","13","13","","","","24.853","2","969.917","2","50.674","0.0","0.0","0.0","0","Tony Kart","KEIMOLA FK-K","IAME"
"Siimesvaara Alvar ","14","14","22","OK Junior","14","14","","","","0 Laps","2","433.99","2","50.637","0.0","0.0","0.0","0","Tony Kart","SaloUA","IAME"
"Welin Veeti ","15","15","49","OK Junior","15","15","","","","0 Laps","2","433.557","2","49.982","0.0","0.0","0.0","0","Tony Kart","KEIMOLA FK-K","TM"
"Vappula Leevi ","16","16","60","OK Junior","16","16","","","","0 Laps","2","435.128","2","49.933","0.0","0.0","0.0","0","Tony Kart","Monako FK","IAME"
"Hautamäki Elias ","17","17","63","OK Junior","17","17","","","","37.189","2","982.253","2","50.778","0.0","0.0","0.0","0","Parolin","VUA","TM"
"Hasala Mikael ","18","18","18","OK Junior","18","18","","","","37.956","2","983.02","2","50.745","0.0","0.0","0.0","0","Exprit","PirKa","IAME"
"Sylvestersson Benjamin ","19","19","62","OK Junior","19","19","","","","0 Laps","2","437.236","2","50.645","0.0","0.0","0.0","0","Tony Kart","SWK Fin ry","Vortex"
"Turpeinen Aada ","20","20","28","OK Junior","20","20","","","","42.153","2","987.217","2","50.615","0.0","0.0","0.0","0","Redspeed","KEIMOLA FK-K","IAME"
"Sippala Miro ","21","21","35","OK Junior","21","21","","","","1:01.594","2","1006.658","2","53.006","0.0","0.0","0.0","0","Haase","RaaUA","IAME"
"Levula Meri ","22","22","77","OK Junior","22","22","","","","48.717","2","993.781","2","52.081","0.0","0.0","0.0","0","Tony Kart","EMSC","IAME"
"Hakala Vili ","23","23","147","OK Junior","23","23","","","","0 Laps","2","439.072","2","50.651","0.0","0.0","0.0","0","Haase","OFK-125","TM"
"Mikkola Oskari ","24","24","25","OK Junior","24","24","","","","0 Laps","2","572.586","1","59.305","0.0","0.0","0.0","0","Parolin","OFK-125","TM"
"Rajala Veeti ","25","25","7","OK Junior","25","25","","","","0 Laps","2","89.611","2","67.956","0.0","0.0","0.0","0","Parolin","KEIMOLA FK-K","TM"
"Ritonen Martti ","26","26","48","OK Junior","26","26","","","","0 Laps","2","5.094","1","0.0","0.0","0.0","0.0","0","Exprit","PirKa","IAME"
"Peltoniemi Aleksi ","27","27","70","OK Junior","27","27","","","","0 Laps","2","2.721","1","0.0","0.0","0.0","0.0","0","Exprit","SCK","IAME"
