"Event ID","Event Name","Started At","Ended At"
"2436-2329-2147483960-20200905","Karting SM 2020 Kouvola La","2020-09-05 06:05:00 UTC","2020-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1607","Tykkimäki Circuit -Kouvola","2329","Tykkimäki Circuit SM","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483962","Mini60","536871109","Aika-ajot yhdistetty / Qualifyings combined","Qualifying Grid","2020-09-05 09:10:18 UTC","2020-09-05 09:10:18 UTC","FINAL","2","https://racehero.io/events/karting-sm-2020-kouvola-la/results/536871109"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club","Model/Engine"
"Frants Dony ","1","1","69","Mini60","1","1","","","","0","1","521.238","1","63.505","0.0","0.0","0.0","0","Redspeed","KEIMOLA FK-K","IAME"
"Pohjola Joel ","2","2","51","Mini60","2","2","","","","0 Laps","1","517.787","2","64.317","0.0","0.0","0.0","0","Redspeed","VihUA","IAME"
"Rajamets Hugo ","3","3","146","Mini60","3","3","","","","23.434","1","544.672","1","64.285","0.0","0.0","0.0","0","Energy","Club Estonia","TM"
"Järvenpää Jonne ","4","4","77","Mini60","4","4","","","","0 Laps","1","519.122","2","64.41","0.0","0.0","0.0","0","Redspeed","LapUA","IAME"
"Korhonen  Reko ","5","5","85","Mini60","5","5","","","","15.876","1","537.114","1","64.477","0.0","0.0","0.0","0","Haase","RoRa","TM"
"Suomela Jimi ","6","6","36","Mini60","6","6","","","","0 Laps","1","504.541","2","64.637","0.0","0.0","0.0","0","Parolin","LMM","TM"
"Tsikin Andri ","7","7","71","Mini60","7","7","","","","0 Laps","1","492.387","1","64.588","0.0","0.0","0.0","0","Energy","TM"
"Rautio Riki ","8","8","63","Mini60","8","8","","","","3.778","1","525.016","2","64.752","0.0","0.0","0.0","0","Tony Kart","RuFK","IAME"
"Dahlström Alexander ","9","9","20","Mini60","9","9","","","","8.669","1","529.907","1","64.762","0.0","0.0","0.0","0","Redspeed","EMSC","IAME"
"Lähdemaa Ella ","10","10","12","Mini60","10","10","","","","0 Laps","1","482.663","2","64.779","0.0","0.0","0.0","0","CRG","EMSC","IAME"
"Kolehmainen Leevi ","11","11","65","Mini60","11","11","","","","0 Laps","1","520.678","1","64.773","0.0","0.0","0.0","0","Parolin","VihUA","TM"
"Saarinen Jesse ","12","12","10","Mini60","12","12","","","","0 Laps","1","508.85","2","64.805","0.0","0.0","0.0","0","Energy","AAU","TM"
"Viigisalu Richard ","13","13","169","Mini60","13","13","","","","0 Laps","1","493.525","1","65.067","0.0","0.0","0.0","0","Lenzokart","rich racing","LKE"
"Hyytiäinen Vili ","14","14","35","Mini60","14","14","","","","0 Laps","1","484.382","2","64.958","0.0","0.0","0.0","0","CRG","HyUA","IAME"
"Laaksonen Anton ","15","15","8","Mini60","15","15","","","","0.437","1","521.675","1","65.081","0.0","0.0","0.0","0","Tony Kart","KEIMOLA FK-K","TM"
"Parhiala Mike ","16","16","28","Mini60","16","16","","","","2.548","1","523.786","2","65.002","0.0","0.0","0.0","0","Parolin","LMM","TM"
"Lahti Elmeri ","17","17","14","Mini60","17","17","","","","13.134","1","534.372","1","65.089","0.0","0.0","0.0","0","Intrepid","KEIMOLA FK-K","TM"
"Pauna Viljami ","18","18","29","Mini60","18","18","","","","6.283","1","527.521","2","65.079","0.0","0.0","0.0","0","TL Kart","OFK-125","TM"
"Uitto Mikael ","19","19","30","Mini60","19","19","","","","0 Laps","1","494.439","1","65.293","0.0","0.0","0.0","0","Kosmic","HoMK/UA","TM"
"Tani Kimi ","20","20","6","Mini60","20","20","","","","24.361","1","545.599","2","65.168","0.0","0.0","0.0","0","Intrepid","AAU","TM"
"Kinnunen Niko ","21","21","155","Mini60","21","21","","","","0 Laps","1","488.837","1","65.389","0.0","0.0","0.0","0","Intrepid","HyUA","TM"
"Miettinen Alfons ","22","22","83","Mini60","22","22","","","","3.901","1","525.139","2","65.266","0.0","0.0","0.0","0","CRG","VihUA","IAME"
"Heikkinen Sara ","23","23","50","Mini60","23","23","","","","0 Laps","1","482.399","1","65.396","0.0","0.0","0.0","0","Parolin","KEIMOLA FK-K","TM"
"Ovaska Matias ","24","24","72","Mini60","24","24","","","","10.711","1","531.949","2","65.342","0.0","0.0","0.0","0","Parolin","SaiKart","TM"
"Ulan Luka ","25","25","70","Mini60","25","25","","","","0 Laps","1","495.005","1","65.482","0.0","0.0","0.0","0","Parolin","Espoo Karting ry","TM"
"Lehtimäki Sebastian ","26","26","151","Mini60","26","26","","","","10.838","1","532.076","2","65.474","0.0","0.0","0.0","0","Exprit","Lahden Fk ry","TM"
"Alanko Kimi ","27","27","89","Mini60","27","27","","","","7.133","1","528.371","1","65.485","0.0","0.0","0.0","0","Haase","VihUA","TM"
"Kangas Lauri ","28","28","99","Mini60","28","28","","","","12.504","1","533.742","2","65.842","0.0","0.0","0.0","0","Energy","KEIMOLA FK-K","TM"
"Ketola Samuel ","29","29","91","Mini60","29","29","","","","0 Laps","1","411.196","1","66.259","0.0","0.0","0.0","0","Tony Kart","VihUA","TM"
"Heinikainen Aatu ","30","30","68","Mini60","30","30","","","","0 Laps","1","481.955","2","65.867","0.0","0.0","0.0","0","CRG","Lahden Fk ry","IAME"
"Ketola Simeon ","31","31","19","Mini60","31","31","","","","24.774","1","546.012","1","66.299","0.0","0.0","0.0","0","CRG","VihUA","TM"
"Ammunèt  Alex ","32","32","38","Mini60","32","32","","","","0 Laps","1","494.077","2","66.035","0.0","0.0","0.0","0","Tony Kart","HyUA","TM"
"Tuisku Onni ","33","33","15","Mini60","33","33","","","","20.718","1","541.956","1","66.51","0.0","0.0","0.0","0","Tony Kart","PirKa","TM"
"Kangas Kalle ","34","34","66","Mini60","34","34","","","","12.313","1","533.551","2","66.062","0.0","0.0","0.0","0","Energy","KEIMOLA FK-K","TM"
"Tani Sami ","35","35","41","Mini60","35","35","","","","12.092","1","533.33","2","66.526","0.0","0.0","0.0","0","Intrepid","AAU","TM"
"Kuhanen Joel ","36","36","87","Mini60","36","36","","","","17.629","1","538.867","2","66.593","0.0","0.0","0.0","0","Parolin","Kouvolan FK-K","TM"
