"Event ID","Event Name","Started At","Ended At"
"2436-2329-2147483960-20200905","Karting SM 2020 Kouvola La","2020-09-05 06:05:00 UTC","2020-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1607","Tykkimäki Circuit -Kouvola","2329","Tykkimäki Circuit SM","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483962","Mini60","536871108","Harjoutukset yhdistetty / Practices combined","Qualifying","2020-09-05 09:10:27 UTC","2020-09-05 09:10:27 UTC","PROVISIONAL","2","https://racehero.io/events/karting-sm-2020-kouvola-la/results/536871108"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club","Model/Engine"
"Viigisalu Richard ","1","1","169","Mini60","1","1","","","","0","1","498.156","1","64.053","0.0","0.0","0.0","0","Lenzokart","rich racing","LKE"
"Frants Dony ","2","2","69","Mini60","2","2","","","","3.811","1","501.967","1","64.302","0.0","0.0","0.0","0","Redspeed","KEIMOLA FK-K","IAME"
"Tsikin Andri ","3","3","71","Mini60","3","3","","","","3.924","1","502.08","1","64.417","0.0","0.0","0.0","0","Energy","TM"
"Laaksonen Anton ","4","4","8","Mini60","4","4","","","","4.828","1","502.984","1","64.564","0.0","0.0","0.0","0","Tony Kart","KEIMOLA FK-K","TM"
"Pohjola Joel ","5","5","51","Mini60","5","5","","","","0 Laps","1","458.263","2","64.62","0.0","0.0","0.0","0","Redspeed","VihUA","IAME"
"Korhonen  Reko ","6","6","85","Mini60","6","6","","","","0 Laps","1","388.73","1","64.787","0.0","0.0","0.0","0","Haase","RoRa","TM"
"Ketola Samuel ","7","7","91","Mini60","7","7","","","","7.231","1","505.387","1","64.832","0.0","0.0","0.0","0","Tony Kart","VihUA","TM"
"Järvenpää Jonne ","8","8","77","Mini60","8","8","","","","0 Laps","1","396.206","2","64.892","0.0","0.0","0.0","0","Redspeed","LapUA","IAME"
"Saarinen Jesse ","9","9","10","Mini60","9","9","","","","0 Laps","1","493.551","2","64.918","0.0","0.0","0.0","0","Energy","AAU","TM"
"Lahti Elmeri ","10","10","14","Mini60","10","10","","","","20.746","1","518.902","1","64.976","0.0","0.0","0.0","0","Intrepid","KEIMOLA FK-K","TM"
"Uitto Mikael ","11","11","30","Mini60","11","11","","","","16.717","1","514.873","1","65.068","0.0","0.0","0.0","0","Kosmic","HoMK/UA","TM"
"Dahlström Alexander ","12","12","20","Mini60","12","12","","","","13.796","1","511.952","1","65.191","0.0","0.0","0.0","0","Redspeed","EMSC","IAME"
"Rautio Riki ","13","13","63","Mini60","13","13","","","","0 Laps","1","417.99","2","65.223","0.0","0.0","0.0","0","Tony Kart","RuFK","IAME"
"Rajamets Hugo ","14","14","146","Mini60","14","14","","","","13.131","1","511.287","1","65.246","0.0","0.0","0.0","0","Energy","Club Estonia","TM"
"Suomela Jimi ","15","15","36","Mini60","15","15","","","","29.06","1","527.216","2","65.3","0.0","0.0","0.0","0","Parolin","LMM","TM"
"Kangas Kalle ","16","16","66","Mini60","16","16","","","","32.838","1","530.994","2","65.444","0.0","0.0","0.0","0","Energy","KEIMOLA FK-K","TM"
"Pauna Viljami ","17","17","29","Mini60","17","17","","","","0 Laps","1","353.238","2","65.488","0.0","0.0","0.0","0","TL Kart","OFK-125","TM"
"Ketola Simeon ","18","18","19","Mini60","18","18","","","","14.485","1","512.641","1","65.559","0.0","0.0","0.0","0","CRG","VihUA","TM"
"Kolehmainen Leevi ","19","19","65","Mini60","19","19","","","","26.592","1","524.748","1","65.678","0.0","0.0","0.0","0","Parolin","VihUA","TM"
"Kangas Lauri ","20","20","99","Mini60","20","20","","","","33.42","1","531.576","2","65.824","0.0","0.0","0.0","0","Energy","KEIMOLA FK-K","TM"
"Hyytiäinen Vili ","21","21","35","Mini60","21","21","","","","0 Laps","1","489.794","2","65.853","0.0","0.0","0.0","0","CRG","HyUA","IAME"
"Tuisku Onni ","22","22","15","Mini60","22","22","","","","19.37","1","517.526","1","65.877","0.0","0.0","0.0","0","Tony Kart","PirKa","TM"
"Lähdemaa Ella ","23","23","12","Mini60","23","23","","","","50.496","1","548.652","2","65.921","0.0","0.0","0.0","0","CRG","EMSC","IAME"
"Lehtimäki Sebastian ","24","24","151","Mini60","24","24","","","","40.495","1","538.651","2","65.943","0.0","0.0","0.0","0","Exprit","Lahden Fk ry","TM"
"Ulan Luka ","25","25","70","Mini60","25","25","","","","30.259","1","528.415","1","65.956","0.0","0.0","0.0","0","Parolin","Espoo Karting ry","TM"
"Tani Kimi ","26","26","6","Mini60","26","26","","","","38.952","1","537.108","2","65.966","0.0","0.0","0.0","0","Intrepid","AAU","TM"
"Heinikainen Aatu ","27","27","68","Mini60","27","27","","","","40.48","1","538.636","2","66.094","0.0","0.0","0.0","0","CRG","Lahden Fk ry","IAME"
"Kinnunen Niko ","28","28","155","Mini60","28","28","","","","32.182","1","530.338","1","66.144","0.0","0.0","0.0","0","Intrepid","HyUA","TM"
"Parhiala Mike ","29","29","28","Mini60","29","29","","","","0 Laps","1","407.281","2","66.203","0.0","0.0","0.0","0","Parolin","LMM","TM"
"Alanko Kimi ","30","30","89","Mini60","30","30","","","","31.646","1","529.802","1","66.23","0.0","0.0","0.0","0","Haase","VihUA","TM"
"Ammunèt  Alex ","31","31","38","Mini60","31","31","","","","0 Laps","1","480.582","2","66.384","0.0","0.0","0.0","0","Tony Kart","HyUA","TM"
