"Event ID","Event Name","Started At","Ended At"
"2436-2329-2147483960-20200905","Karting SM 2020 Kouvola La","2020-09-05 06:05:00 UTC","2020-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1607","Tykkimäki Circuit -Kouvola","2329","Tykkimäki Circuit SM","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483962","Mini60","1073743222","Alkuerä B-C Heat","Race","2020-09-05 10:35:00 UTC","2020-09-05 10:46:34 UTC","FINAL","9","https://racehero.io/events/karting-sm-2020-kouvola-la/results/1073743222"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club","Model/Engine"
"Pohjola Joel","1","1","51","Mini60","1","1","","","","0","9","584.499","1","64.532","67.055","66.629","10.818","0","Redspeed","VihUA","IAME"
"Laaksonen Anton","2","2","8","Mini60","10","10","1.370","","1.370","1.37","9","585.869","4","63.762","67.865","66.474","10.818","0","Tony Kart","KEIMOLA FK-K","TM"
"Rajamets Hugo","3","3","146","Mini60","2","2","1.066","","2.436","2.436","9","586.935","2","64.653","66.93","66.353","10.818","0","Energy","Club Estonia","TM"
"Tani Kimi","4","4","6","Mini60","13","13","2.339","","4.775","4.775","9","589.274","6","64.844","66.732","66.089","10.818","0","Intrepid","AAU","TM"
"Korhonen  Reko","5","5","85","Mini60","3","3","1.458","","6.233","6.233","9","590.732","3","65.215","66.353","65.926","10.818","0","Haase","RoRa","TM"
"Saarinen Jesse","6","6","10","Mini60","8","8","3.764","","9.997","9.997","9","594.496","3","65.06","66.511","65.509","10.818","0","Energy","AAU","TM"
"Rautio Riki","7","7","63","Mini60","5","5","0.973","","10.970","10.97","9","595.469","3","65.42","66.145","65.402","10.818","0","Tony Kart","RuFK","IAME"
"Lahti Elmeri","8","8","14","Mini60","11","11","0.590","","11.560","11.56","9","596.059","3","64.916","66.658","65.337","10.818","0","Intrepid","KEIMOLA FK-K","TM"
"Dahlström Alexander","9","9","20","Mini60","6","6","3.919","","15.479","15.479","9","599.978","2","65.031","66.541","64.91","10.818","0","Redspeed","EMSC","IAME"
"Pauna Viljami","10","10","29","Mini60","12","12","0.255","","15.734","15.734","9","600.233","4","65.256","66.311","64.883","10.818","0","TL Kart","OFK-125","TM"
"Heinikainen Aatu","11","11","68","Mini60","20","20","0.105","","15.839","15.839","9","600.338","8","65.562","66.002","64.871","10.818","0","CRG","Lahden Fk ry","IAME"
"Hyytiäinen Vili","12","12","35","Mini60","9","9","0.915","","16.754","16.754","9","601.253","9","65.864","65.699","64.773","10.818","0","CRG","HyUA","IAME"
"Heikkinen Sara","13","13","50","Mini60","15","15","0.695","","17.449","17.449","9","601.948","4","65.985","65.579","64.698","10.818","0","Parolin","KEIMOLA FK-K","TM"
"Lehtimäki Sebastian","14","14","151","Mini60","17","17","1.562","","19.011","19.011","9","603.51","9","66.045","65.519","64.53","10.818","0","Exprit","Lahden Fk ry","TM"
"Kinnunen Niko","15","15","155","Mini60","14","14","0.898","","19.909","19.909","9","604.408","4","65.768","65.795","64.435","10.818","0","Intrepid","HyUA","TM"
"Tuisku Onni","16","16","15","Mini60","22","22","1.825","","21.734","21.734","9","606.233","5","66.385","65.183","64.241","10.818","0","Tony Kart","PirKa","TM"
"Ketola Samuel","17","17","91","Mini60","19","19","0.256","","21.990","21.99","9","606.489","4","66.174","65.391","64.214","10.818","0","Tony Kart","VihUA","TM"
"Ovaska Matias","18","18","72","Mini60","16","16","0.847","","22.837","22.837","9","607.336","9","65.659","65.904","64.124","10.818","0","Parolin","SaiKart","TM"
"Ammunèt  Alex","19","19","38","Mini60","21","21","2.576","","25.413","25.413","9","609.912","5","66.697","64.878","63.853","10.818","0","Tony Kart","HyUA","TM"
"Kolehmainen Leevi","20","20","65","Mini60","7","7","0.012","","25.425","25.425","9","609.924","7","65.854","65.709","63.852","10.818","0","Parolin","VihUA","TM"
"Tani Sami","21","21","41","Mini60","23","23","0.076","","25.501","25.501","9","610.0","9","66.297","65.27","63.844","10.818","0","Intrepid","AAU","TM"
"Kuhanen Joel","22","22","87","Mini60","24","24","3.416","","28.917","28.917","9","613.416","5","66.581","64.992","63.488","10.818","0","Parolin","Kouvolan FK-K","TM"
"Suomela Jimi","23","23","36","Mini60","4","4","12.087","","41.004","41.004","9","625.503","7","66.157","65.408","62.262","10.818","0","Parolin","LMM","TM"
"Alanko Kimi","24","24","89","Mini60","18","18","1 Lap","","1 Lap","16.585","8","601.084","4","65.875","65.688","57.592","9.616","0","Haase","VihUA","TM"
