"Event ID","Event Name","Started At","Ended At"
"2436-2329-2147483960-20200905","Karting SM 2020 Kouvola La","2020-09-05 06:05:00 UTC","2020-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1607","Tykkimäki Circuit -Kouvola","2329","Tykkimäki Circuit SM","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483961","KZ2","1073743213","Alkuerä 1 / Heat 1","Race","2020-09-05 09:10:00 UTC","2020-09-05 09:20:08 UTC","FINAL","9","https://racehero.io/events/karting-sm-2020-kouvola-la/results/1073743213"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club","Model/Engine"
"Eiristö Kaisa","1","1","2","KZ2","3","3","","","","0","9","537.438","4","56.247","76.932","72.464","10.818","0","Ninar","HyUA","TM"
"Niskavaara Mika","2","2","71","KZ2","1","1","3.114","","3.114","3.114","9","540.552","5","56.485","76.608","72.046","10.818","0","CRG","VMF","TM"
"Lappalainen Konsta","3","3","44","KZ2","4","4","0.677","","3.791","3.791","9","541.229","4","56.495","76.594","71.956","10.818","0","Sodikart","KEIMOLA FK-K","TM"
"Mäkilä Henri","4","4","9","KZ2","6","6","1.218","","5.009","5.009","9","542.447","4","56.49","76.601","71.795","10.818","0","Sodikart","SWK Fin ry","TM"
"Ojaranta Arto","5","5","1","KZ2","13","13","0.428","","5.437","5.437","9","542.875","3","56.719","76.292","71.738","10.818","0","BirelART","Monako FK","TM"
"Juntunen Santtu","6","6","8","KZ2","2","2","0.880","","6.317","6.317","9","543.755","4","56.617","76.429","71.622","10.818","0","BirelART","RTL","TM"
"Oja Jakob Mattias","7","7","121","KZ2","5","5","1.545","","7.862","7.862","9","545.3","2","56.73","76.277","71.419","10.818","0","Tony Kart","AIX Racing","TM"
"Ruotsalainen Petteri","8","8","11","KZ2","7","7","0.278","","8.140","8.14","9","545.578","6","56.47","76.628","71.383","10.818","0","Tony Kart","AL/Kuopio","TM"
"Tammpere Hannes","9","9","52","KZ2","8","8","1.745","","9.885","9.885","9","547.323","3","57.098","75.785","71.155","10.818","0","Tony Kart","aix racing","TM"
"Kortelainen Rasmus","10","10","22","KZ2","12","12","0.839","","10.724","10.724","9","548.162","3","57.004","75.91","71.046","10.818","0","Tony Kart","KEIMOLA FK-K","TM"
"Kilpeläinen Jani","11","11","5","KZ2","9","9","7.894","","18.618","18.618","9","556.056","5","57.744","74.938","70.038","10.818","0","BirelART","AL-Hki","TM"
"Aspenström Nicklas","12","12","10","KZ2","10","10","2.864","","21.482","21.482","9","558.92","3","58.115","74.459","69.679","10.818","0","G.P.Racing","HRF","TM"
"Loimakoski Hans","13","13","17","KZ2","11","11","1.645","","23.127","23.127","9","560.565","2","58.035","74.562","69.474","10.818","0","Intrepid","KEIMOLA FK-K","TM"
