"Event ID","Event Name","Started At","Ended At"
"2436-2329-2147483960-20200905","Karting SM 2020 Kouvola La","2020-09-05 06:05:00 UTC","2020-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1607","Tykkimäki Circuit -Kouvola","2329","Tykkimäki Circuit SM","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483961","KZ2","1073743215","Finaali 1 Final","Race","2020-09-05 12:35:00 UTC","2020-09-05 12:54:18 UTC","FINAL","21","https://racehero.io/events/karting-sm-2020-kouvola-la/results/1073743215"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club","Model/Engine"
"Eiristö Kaisa","1","1","2","KZ2","1","1","","","","0","21","1030.479","15","48.273","89.64","88.183","25.241999999999997","0","Ninar","HyUA","TM"
"Niskavaara Mika","2","2","71","KZ2","2","2","2.308","","2.308","2.308","21","1032.787","17","48.318","89.557","87.986","25.241999999999997","0","CRG","VMF","TM"
"Ruotsalainen Petteri","3","3","11","KZ2","9","9","3.871","","6.179","6.179","21","1036.658","11","48.168","89.836","87.658","25.241999999999997","0","Tony Kart","AL/Kuopio","TM"
"Kortelainen Rasmus","4","4","22","KZ2","11","11","0.721","","6.900","6.9","21","1037.379","21","48.24","89.701","87.597","25.241999999999997","0","Tony Kart","KEIMOLA FK-K","TM"
"Tammpere Hannes","5","5","52","KZ2","8","8","1.299","","8.199","8.199","21","1038.678","7","48.504","89.213","87.487","25.241999999999997","0","Tony Kart","aix racing","TM"
"Lappalainen Konsta","6","6","44","KZ2","7","7","0.502","","8.701","8.701","21","1039.18","18","48.247","89.688","87.445","25.241999999999997","0","Sodikart","KEIMOLA FK-K","TM"
"Mäkilä Henri","7","7","9","KZ2","4","4","0.382","","9.083","9.083","21","1039.562","15","48.673","88.903","87.413","25.241999999999997","0","Sodikart","SWK Fin ry","TM"
"Kilpeläinen Jani","8","8","5","KZ2","10","10","0.146","","9.229","9.229","21","1039.708","21","48.434","89.342","87.401","25.241999999999997","0","BirelART","AL-Hki","TM"
"Aspenström Nicklas","9","9","10","KZ2","12","12","20.322","","29.551","29.551","21","1060.03","14","49.452","87.503","85.725","25.241999999999997","0","G.P.Racing","HRF","TM"
"Loimakoski Hans","10","10","17","KZ2","13","13","10.705","","40.256","40.256","21","1070.735","21","49.861","86.785","84.868","25.241999999999997","0","Intrepid","KEIMOLA FK-K","TM"
"Ojaranta Arto","11","11","1","KZ2","5","5","14 Laps","","14 Laps","14 Laps","7","353.694","7","48.399","89.407","85.64","8.414","0","BirelART","Monako FK","TM"
"Oja Jakob Mattias","12","12","121","KZ2","6","6","3 Laps","","17 Laps","17 Laps","4","220.4","3","49.362","87.663","78.534","4.808","0","Tony Kart","AIX Racing","TM"
"Juntunen Santtu","13","13","8","KZ2","3","3","","","DQ","10.423","21","1040.902","13","48.413","89.381","87.3","25.241999999999997","0","BirelART","RTL","TM"
